Simulated:  2013-Dec-23 11:42:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSV Written:  2013-Dec-23 11:42:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eQUEST 3.64.7130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Hourly Report,,,,,,,,,,,,,,,,,,,,,,,,,,Heating Check,,,,,,,,,,,
5,31,12,3,106.097,6.98251,150.64,0,4.04239,0,0.8,20.6746,0,0,6.55996,0,295.797,0,0,0,31106.8,0,0,10292.8,0,0,0,0,0,41399.7,47.8623,0,-78861.4,47.8712,0,-61418.6,47.8909,0,-20472.9,47.8747,0,-67560.4
5,31,13,3,106.097,6.98251,157.315,0,4.06991,0,0.8,20.6746,0,0,6.51774,0,302.457,0,0,0,28482.3,0,0,10320.4,0,0,0,0,0,38802.8,47.8624,0,-78861.4,47.8674,0,-61418.6,47.8901,0,-20472.9,47.8717,0,-67560.4
5,31,14,3,106.097,6.98251,161.562,0,4.12512,0,0.8,20.6746,0,0,6.44713,0,306.689,0,0,0,20304.4,0,0,10346.5,0,0,0,0,0,30650.9,47.8624,0,-78861.4,47.8677,0,-61418.6,47.8905,0,-20472.9,47.8717,0,-67560.4
5,31,15,3,106.097,6.98251,162.169,0,4.15053,0,0.8,20.6746,0,0,6.27628,0,307.15,0,0,0,19348.5,0,0,10356.6,0,0,0,0,0,29705.1,48.8624,0,-78861.4,48.8715,0,-61418.6,48.8916,0,-20472.9,48.8743,0,-67560.4
5,31,16,3,105.699,8.43175,161.881,0,4.13579,0,0.8,20.6746,0,0,5.57264,0,307.194,0,0,0,18592.6,0,0,10364.6,0,0,0,0,0,28957.2,48.8653,0,-78861.4,48.875,0,-61418.6,48.8947,0,-20472.9,48.8775,0,-67560.4
5,31,17,3,84.6224,4.08519,108.507,0,4.13403,0,0.8,20.6746,0,0,4.60435,0,227.427,0,0,0,18478,0,0,10365.8,0,0,0,0,0,28843.8,49.8653,0,-78861.4,49.8758,0,-61418.6,49.895,0,-20472.9,49.8781,0,-67560.4
5,31,18,3,63.2324,1.70479,64.3498,0,4.07977,0,0.8,20.6746,0,0,3.39041,0,158.232,0,0,0,37131.4,0,0,10289.6,0,0,0,0,0,47420.9,49.8652,0,-78861.4,49.8768,0,-61418.6,49.8955,0,-20472.9,49.8789,0,-67560.4
5,31,19,3,39.332,1.70479,35.9095,0,3.95546,0,0.8,20.6746,0,0,1.92936,1.67625,105.982,0,0,0,51687.1,0,0,10136.6,0,0,0,0,0,61823.8,49.8652,0,-78861.4,49.8776,0,-61418.6,49.8962,0,-20472.9,49.8795,0,-67560.4
5,31,20,3,25.1887,1.1867,23.0273,0,3.74886,0,0.8,16.326,0,0,1.40404,5.5875,77.2691,0,0,0,0,0,0,10500,0,0,0,0,0,10500,49.8678,0,-78861.4,49.8805,0,-61418.6,49.8979,0,-20472.9,49.8819,0,-67560.4
5,31,21,3,12.0464,1.1867,17.9865,0,4.00283,0,0.8,13.5578,0,0,1.16577,10.0575,60.8035,0,0,0,0,0,0,10500,0,0,0,0,0,10500,49.87,0,-78861.4,49.8821,0,-61418.6,49.8991,0,-20472.9,49.8836,0,-67560.4
5,31,22,3,8.10775,0.151692,16.0728,0,3.91527,0,0.8,0.464332,0,0,0.532492,8.94,38.9843,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
5,31,23,3,6.21981,0.151692,14.6881,0,3.71678,0,0.8,3.23251,0,0,0.409364,7.8225,37.0408,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
5,31,24,3,5.8943,0.151692,14.4547,0,2.81045,0,0.8,13.9731,0,0,0.411328,6.705,45.2006,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,50.8959,0,0,0,0,0,50.8995,0,0
6,1,1,4,5.8943,0.151692,14.4547,0,2.49852,0,0.8,14.8035,0,0,0.383436,6.705,45.6912,0,0,0,0,0,0,10500,0,0,0,0,0,10500,50.8989,0,0,50.8983,0,0,0,0,0,50.9021,0,0
6,1,2,4,5.8943,0.151692,14.4547,0,2.08204,0,0.8,15.7724,0,0,0.384511,6.705,46.2447,0,0,0,0,0,0,10500,0,0,0,0,0,10500,50.8982,0,0,50.8968,0,0,50.9056,0,0,50.9003,0,0
6,1,3,4,7.71714,0.151692,15.1704,0,1.84515,0,0.8,15.7724,0,0,0.411995,6.705,48.5738,0,0,0,0,0,0,10500,0,0,0,0,0,10500,50.897,0,0,50.8952,0,0,50.8993,0,0,50.8987,0,0
6,1,4,4,23.7077,0.151692,25.151,0,1.66873,0,0.8,15.7724,0,0,0.891644,4.47,72.6131,0,0,0,0,0,0,10500,0,0,0,0,0,10500,50.8955,0,0,50.8938,0,0,50.8988,0,0,50.8971,0,0
6,1,5,4,60.7422,0.151692,58.9356,61.826,1.7777,0,0.8,20.6746,0,0,2.6794,2.235,209.822,0,0,0,105094,0,0,9571.02,0,0,0,0,0,114665,49.8944,0,-78861.4,49.8927,0,-61418.6,49.8981,0,-20472.9,49.8959,0,-67560.4
6,1,6,4,72.1838,1.70479,71.3432,0,3.0463,0,0.8,20.6746,0,0,3.34951,0,173.102,0,0,0,104344,0,0,9579.02,0,0,0,0,0,113923,49.8776,0,-78861.4,49.8836,0,-61418.6,49.9018,0,-20472.9,49.8927,0,-67560.4
6,1,7,4,87.4462,8.43175,110.374,0,3.82353,0,0.8,20.6746,0,0,4.40242,0,235.952,0,0,0,0,0,0,10500,0,0,0,0,0,10500,50.8691,0,0,50.8838,0,0,50.901,0,0,50.888,0,0
6,1,8,4,98.6495,6.98251,141.28,0,4.05273,0,0,20.6746,0,0,5.51128,0,277.151,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,1,9,4,106.097,6.98251,161.126,0,4.03014,0,0,20.6746,0,0,5.74108,0,304.652,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,1,10,4,106.097,6.98251,155.144,0,4.03306,0,0,20.6746,0,0,5.84285,0,298.775,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,1,11,4,106.097,6.98251,150.205,0,4.00359,0,0,20.6746,0,0,5.95738,0,293.92,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,1,12,4,106.097,6.98251,150.64,0,4.02827,0,0,20.6746,0,0,6.0478,0,294.471,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,1,13,4,106.097,6.98251,157.315,0,4.04717,0,0,20.6746,0,0,6.00892,0,301.125,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,1,14,4,106.097,6.98251,161.562,0,4.11428,0,0,20.6746,0,0,5.94388,0,305.375,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,1,15,4,106.097,6.98251,162.169,0,4.18138,0,0,20.6746,0,0,5.78644,0,305.891,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,52.4547,0,0,51,0,0,52.3723,0,0
6,1,16,4,105.699,8.43175,161.881,0,4.14483,0,0,20.6746,0,0,5.13808,0,305.969,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,1,17,4,84.6224,4.08519,108.507,0,4.12545,0,0,20.6746,0,0,4.24594,0,226.26,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,1,18,4,63.2324,1.70479,64.3498,0,4.05175,0,0,20.6746,0,0,3.12748,0,157.141,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,1,19,4,39.332,1.70479,35.9095,0,3.86872,0,0,20.6746,0,0,1.78136,1.67625,104.947,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,1,20,4,25.1887,1.1867,23.0273,0,3.63987,0,0,0.464332,0,0,1.29739,5.5875,60.3918,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,1,21,4,12.0464,1.1867,17.9865,0,3.48798,0,0.8,2.26365,0,0,1.07707,10.0575,48.9057,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,1,22,4,8.10775,0.151692,16.0728,0,2.92795,0,0.8,9.59933,0,0,0.495632,8.94,47.0951,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,1,23,4,6.21981,0.151692,14.6881,0,2.63192,0,0,12.9211,0,0,0.382321,7.8225,44.8175,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,51,0,0,0,0,0,51,0,0
6,1,24,4,5.8943,0.151692,14.4547,0,2.24758,0,0.8,15.7724,0,0,0.383549,6.705,46.4092,0,0,0,0,0,0,10500,0,0,0,0,0,10500,50.9013,0,0,50.9021,0,0,50.9024,0,0,50.9053,0,0
6,2,1,5,5.8943,0.151692,14.4547,1.03943,1.9854,0,0.8,14.8035,0,0,0.384156,6.705,46.2182,0,0,0,0,0,0,10500,0,0,0,0,0,10500,48.902,0,-78861.4,48.9008,0,-61418.6,0,0,-20472.9,48.9038,0,-67560.4
6,2,2,5,5.8943,0.151692,14.4547,0,1.86814,0,0.8,14.8035,0,0,0.384839,6.705,45.0622,0,0,0,0,0,0,10500,0,0,0,0,0,10500,48.8802,0,-78861.4,48.8882,0,-61418.6,0,0,-20472.9,48.8945,0,-67560.4
6,2,3,5,8.04265,0.151692,15.3027,0,3.02472,0,0.8,6.27751,0,0,0.413375,6.705,40.7176,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,50.8938,0,0,0,0,0,0,0,0
6,2,4,5,25.3352,0.151692,25.7889,0,3.32846,0,0,8.49206,0,0,0.912405,4.47,68.4787,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,51,0,0,0,0,0,0,0,0
6,2,5,5,61.0677,0.151692,59.06,0,2.95131,0,0,20.6746,0,0,2.69145,2.235,148.832,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,2,6,5,72.1838,1.70479,71.3432,0,3.35355,0,0,20.6746,0,0,3.37005,0,172.63,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,2,7,5,87.4462,8.43175,110.374,0,3.64579,0,0,20.6746,0,0,4.40688,0,234.979,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51.5572,0,0,51,0,0,52.0298,0,0
6,2,8,5,98.6495,6.98251,141.28,0,11.2446,0,0,20.6746,0,0,5.51145,0,284.343,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,53.808,0,0,51,0,0,54.8814,0,0
6,2,9,5,106.097,6.98251,161.126,0,36.3231,0,0,20.6746,0,0,5.74085,0,336.945,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,56.0253,0,0,51.7587,0,0,57.0674,0,0
6,2,10,5,106.097,6.98251,155.144,0,46.3732,0,0,20.6746,0,0,5.84251,0,341.115,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,57.8951,0,0,53.6525,0,0,59.0317,0,0
6,2,11,5,106.097,6.98251,150.205,0,66.2325,0,0,20.6746,0,0,5.95696,0,356.149,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,54.8544,0,0,51,0,0,62.5114,0,0
6,2,12,5,106.097,6.98251,150.881,0,73.6299,0,0,20.6746,0,0,6.04602,0,364.312,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,53.5435,0,0,51,0,0,57.8729,0,0
6,2,13,5,106.097,6.98251,158.528,0,76.6188,0,0,20.6746,0,0,5.99574,0,374.897,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,53.3847,0,0,51,0,0,55.8063,0,0
6,2,14,5,106.097,6.98251,161.803,0,81.051,0,0,20.6746,0,0,5.86175,0,382.471,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,53.5449,0,0,51,0,0,54.8317,0,0
6,2,15,5,105.861,6.98251,161.998,0,86.851,0,0,20.6746,0,0,5.37819,0,387.745,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,53.2602,0,0,51,0,0,53.6137,0,0
6,2,16,5,103.729,8.43175,160.434,0,89.4403,0,0,20.6746,0,0,4.43922,0,387.149,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,52.9669,0,0,51,0,0,52.6592,0,0
6,2,17,5,76.3871,4.08519,100.393,0,88.6587,0,0,20.6746,0,0,3.16605,0,293.365,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,53.0249,0,0,51,0,0,52.503,0,0
6,2,18,5,40.6747,1.70479,37.1463,0,70.5686,0,0,20.6746,0,0,1.82461,0,172.594,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,52.8348,0,0,51,0,0,52.5009,0,0
6,2,19,5,26.0269,1.70479,23.4474,0,15.7152,0,0,16.1876,0,0,1.31717,1.67625,86.0752,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,51,0,0,0,0,0,51.0881,0,0
6,2,20,5,15.155,1.1867,19.0522,0,4.01294,0,0,4.20138,0,0,1.13449,5.5875,50.3302,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,2,21,5,10.0201,1.1867,17.2319,0,4.09255,0,0,3.23251,0,0,0.506303,10.0575,46.3276,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,2,22,5,6.48835,0.151692,14.8904,0,3.90405,0,0,0.464332,0,0,0.381167,8.94,35.22,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,2,23,5,5.8943,0.151692,14.4547,0,3.68461,0,0,0.464332,0,0,0.380665,7.8225,32.8528,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,2,24,5,3.04611,0.0466745,7.92031,0,3.3745,0,0,2.67888,0,0,0.146934,6.705,23.9184,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,3,1,6,3.04611,0.0466745,7.92031,0,3.11548,0,0,2.67888,0,0,0.147366,6.705,23.6598,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,3,2,6,3.04611,0.0466745,7.92031,0,2.84029,0,0,4.47819,0,0,0.148163,6.705,25.1847,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,3,3,6,3.04611,0.0466745,7.92031,0,2.59517,0,0,8.21524,0,0,0.148783,6.705,28.6773,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,54.4237,0,0,0,0,0,0,0,0
6,3,4,6,3.04611,0.0466745,7.92031,0,2.37303,0,0,14.2499,0,0,0.14952,4.47,32.2555,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,0,0,0,53.5134,0,0
6,3,5,6,3.04611,0.0466745,7.92031,0,2.1951,0,0,14.8035,0,0,0.150082,2.235,30.3968,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,0,0,0,51,0,0
6,3,6,6,3.04611,0.0466745,7.92031,0,2.11254,0,0,6.77578,0,0,0.150608,0,20.052,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,51.505,0,0
6,3,7,6,3.04611,0.0466745,7.92031,0,2.10144,0,0,5.30865,0,0,0.150962,0,18.5742,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,0,0,0,0,0,0,0,0,0
6,3,8,6,19.4935,0.0466745,54.0501,0,7.915,0,0,7.52319,0,0,0.15014,0,89.1786,0,0,0,0,0,0,10500,0,0,0,0,0,10500,52.2605,0,0,56.3056,0,0,0,0,0,0,0,0
6,3,9,6,34.0789,0.0466745,94.9576,0,24.3237,0,0,11.6755,0,0,0.149217,0,165.232,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,62.536,0,0,52.9216,0,0,59.8548,0,0
6,3,10,6,34.0789,0.0466745,94.9576,0,36.644,0,0,14.0838,0,0,0.147846,0,179.959,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,57.8283,0,0,51,0,0,65.5411,0,0
6,3,11,6,34.0789,0.0466745,94.9576,0,40.2227,0,0,13.5578,0,0,0.146853,0,183.011,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,55.692,0,0,51,0,0,60.6688,0,0
6,3,12,6,34.0789,0.0466745,94.9576,0,43.4217,0,0,13.5578,0,0,0.146085,0,186.209,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,54.8845,0,0,51,0,0,58.0698,0,0
6,3,13,6,34.0789,0.0466745,94.9576,0,48.6121,0,0,13.5578,0,0,0.145912,0,191.399,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,54.7389,0,0,51,0,0,56.6809,0,0
6,3,14,6,26.6311,0.0466745,74.0687,0,54.7634,0,0,13.5578,0,0,0.145802,0,169.213,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,54.9211,0,0,51,0,0,55.9754,0,0
6,3,15,6,19.4935,0.0466745,54.0501,0,57.1147,0,0,13.5578,0,0,0.145804,0,144.409,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,54.9243,0,0,51,0,0,54.9591,0,0
6,3,16,6,3.04611,0.0466745,7.92031,0,45.5627,0,0,13.5578,0,0,0.145855,0,70.2795,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,54.7967,0,0,51,0,0,54.288,0,0
6,3,17,6,3.04611,0.0466745,7.92031,0,40.9523,0,0,12.589,0,0,0.145953,0,64.7003,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,54.989,0,0,0,0,0,54.634,0,0
6,3,18,6,3.04611,0.0466745,7.92031,0,26.0566,0,0,10.6789,0,0,0.145864,0,47.8945,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,54.9414,0,0,0,0,0,54.7532,0,0
6,3,19,6,3.04611,0.0466745,7.92031,0,9.67247,0,0,3.37092,0,0,0.146028,1.67625,25.8788,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,55.5175,0,0,0,0,0,0,0,0
6,3,20,6,3.04611,0.0466745,7.92031,0,4.05147,0,0,0.464332,0,0,0.146171,5.5875,21.2626,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,3,21,6,3.04611,0.0466745,7.92031,0,4.01803,0,0,0.464332,0,0,0.145708,10.0575,25.6987,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,3,22,6,3.04611,0.0466745,7.92031,0,3.70899,0,0,0.464332,0,0,0.14604,8.94,24.2725,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,3,23,6,3.04611,0.0466745,7.92031,0,3.52757,0,0,2.67888,0,0,0.146115,7.8225,25.1882,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,3,24,6,1.76829,0.0466745,4.33642,0,3.30883,0,0,2.67888,0,0,0.14658,6.705,18.9907,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,4,1,7,1.76829,0.0466745,4.33642,0,3.06574,0,0,2.67888,0,0,0.146994,6.705,18.748,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,4,2,7,1.76829,0.0466745,4.33642,0,2.85369,0,0,2.67888,0,0,0.14765,6.705,18.5366,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,4,3,7,1.76829,0.0466745,4.33642,0,2.59137,0,0,4.47819,0,0,0.148307,6.705,20.0743,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,4,4,7,1.76829,0.0466745,4.33642,0,2.39147,0,0,11.3986,0,0,0.148882,4.47,24.5604,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,51,0,0,0,0,0,0,0,0
6,4,5,7,1.76829,0.0466745,4.33642,0,2.19957,0,0,13.4194,0,0,0.149591,2.235,24.155,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,51.2568,0,0,0,0,0,51,0,0
6,4,6,7,1.76829,0.0466745,4.33642,0,2.07979,0,0,14.2499,0,0,0.150066,0,22.6311,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51.1648,0,0,0,0,0,51.5857,0,0
6,4,7,7,1.76829,0.0466745,4.33642,0,1.99083,0,0,10.5128,0,0,0.150539,0,18.8056,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,52.2865,0,0,0,0,0,52.7038,0,0
6,4,8,7,1.76829,0.0466745,4.33642,0,1.98173,0,0,2.67888,0,0,0.150798,0,10.9628,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,4,9,7,1.76829,0.0466745,4.33642,0,2.04485,0,0,2.67888,0,0,0.150854,0,11.026,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,4,10,7,1.76829,0.0466745,4.33642,0,2.23648,0,0,5.03183,0,0,0.150688,0,13.5704,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,4,11,7,1.76829,0.0466745,4.33642,0,2.58982,0,0,10.236,0,0,0.149839,0,19.1271,0,0,0,0,0,0,10500,0,0,0,0,0,10500,53.5134,0,0,56.9254,0,0,0,0,0,56.3053,0,0
6,4,12,7,1.76829,0.0466745,4.33642,0,3.05319,0,0,10.9557,0,0,0.148615,0,20.3089,0,0,0,0,0,0,10500,0,0,0,0,0,10500,54.1726,0,0,57.8443,0,0,0,0,0,58.4815,0,0
6,4,13,7,1.76829,0.0466745,4.33642,0,9.25323,0,0,14.8035,0,0,0.147856,0,30.356,0,0,0,0,0,0,10500,0,0,0,0,0,10500,54.8553,0,0,58.3004,0,0,0,0,0,59.2281,0,0
6,4,14,7,1.76829,0.0466745,4.33642,0,16.8517,0,0,14.2499,0,0,0.147118,0,37.4001,0,0,0,0,0,0,10500,0,0,0,0,0,10500,54.8368,0,0,58.0159,0,0,0,0,0,58.6988,0,0
6,4,15,7,1.76829,0.0466745,4.33642,0,24.162,0,0,14.2499,0,0,0.147041,0,44.7103,0,0,0,0,0,0,10500,0,0,0,0,0,10500,55.1883,0,0,58.2922,0,0,0,0,0,58.0831,0,0
6,4,16,7,1.76829,0.0466745,4.33642,0,28.3441,0,0,14.2499,0,0,0.146999,0,48.8924,0,0,0,0,0,0,10500,0,0,0,0,0,10500,56.0261,0,0,58.484,0,0,0,0,0,57.9172,0,0
6,4,17,7,1.76829,0.0466745,4.33642,0,30.7114,0,0,13.4194,0,0,0.147017,0,50.4292,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,57.0341,0,0,0,0,0,56.7584,0,0
6,4,18,7,1.76829,0.0466745,4.33642,0,21.624,0,0,13.4194,0,0,0.146913,0,41.3417,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,56.4157,0,0,0,0,0,56.6884,0,0
6,4,19,7,1.76829,0.0466745,4.33642,0,3.58161,0,0,13.4194,0,0,0.146736,1.67625,24.9754,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,55.5988,0,0,0,0,0,56.3347,0,0
6,4,20,7,1.76829,0.0466745,4.33642,0,3.51528,0,0,2.67888,0,0,0.146648,5.5875,18.0797,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,4,21,7,1.76829,0.0466745,4.33642,0,3.28563,0,0,2.67888,0,0,0.146779,10.0575,22.3202,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,4,22,7,1.76829,0.0466745,4.33642,0,3.01879,0,0,2.67888,0,0,0.147079,8.94,20.9361,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,4,23,7,1.76829,0.0466745,4.33642,0,2.63959,0,0,4.47819,0,0,0.148021,7.8225,21.2397,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,4,24,7,5.8943,0.151692,14.4547,0,2.4073,0,0,4.47819,0,0,0.38293,6.705,34.4742,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,0,0,0,0,0,0,0,0,0
6,5,1,1,5.8943,0.151692,14.4547,0,2.18442,0,0,12.9211,0,0,0.383646,6.705,42.695,0,0,0,0,0,0,10500,0,0,0,0,0,10500,0,0,0,51.568,0,0,0,0,0,52.0056,0,0
6,5,2,1,5.8943,0.151692,14.4547,0,2.01484,0,0,14.8035,0,0,0.384061,6.705,44.4082,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,0,0,0,51,0,0
6,5,3,1,7.71714,0.151692,15.1704,0,1.88066,0,0,15.7724,0,0,0.411352,6.705,47.8086,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,5,4,1,23.7077,0.151692,25.151,0,1.81123,0,0,15.7724,0,0,0.890633,4.47,71.9546,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,5,5,1,60.7422,0.151692,58.9356,0,1.97404,0,0,20.6746,0,0,2.6783,2.235,147.391,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,5,6,1,72.1838,1.70479,71.3432,0,2.4952,0,0,20.6746,0,0,3.35097,0,171.753,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51,0,0
6,5,7,1,87.4462,8.43175,110.374,0,2.96085,0,0,20.6746,0,0,4.40413,0,234.291,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,51,0,0,51,0,0,51.1986,0,0
6,5,8,1,98.6495,6.98251,141.28,0,7.11805,0,0,20.6746,0,0,5.5118,0,280.216,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,52.9692,0,0,51,0,0,53.2773,0,0
6,5,9,1,106.097,6.98251,161.126,0,4.03009,0,0,20.6746,0,0,5.74108,0,304.652,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,53.0986,0,0,51,0,0,53.9648,0,0
6,5,10,1,106.097,6.98251,155.144,0,4.12929,0,0,20.6746,0,0,5.84265,0,298.871,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,53.704,0,0,51,0,0,54.4017,0,0
6,5,11,1,106.097,6.98251,150.205,0,4.13547,0,0,20.6746,0,0,5.95721,0,294.052,0,0,0,0,0,0,10500,0,0,0,0,0,10500,51,0,0,54.0067,0,0,51,0,0,54.7577,0,0
