725180,ALBANY COUNTY AP,NY,-5,42.75,-73.8,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date (MM/DD/YYYY),Time (HH:MM),ETR (W/m^2),ETRN (W/m^2),GHI (W/m^2),GHI source,GHI uncert (%),DNI (W/m^2),DNI source,DNI uncert (%),DHI (W/m^2),DHI source,DHI uncert (%),GH illum (lx),GH illum source,Global illum uncert (%),DN illum (lx),DN illum source,DN illum uncert (%),DH illum (lx),DH illum source,DH illum uncert (%),Zenith lum (cd/m^2),Zenith lum source,Zenith lum uncert (%),TotCld (tenths),TotCld source,TotCld uncert (code),OpqCld (tenths),OpqCld source,OpqCld uncert (code),Dry-bulb (C),Dry-bulb source,Dry-bulb uncert (code),Dew-point (C),Dew-point source,Dew-point uncert (code),RHum (%),RHum source,RHum uncert (code),Pressure (mbar),Pressure source,Pressure uncert (code),Wdir (degrees),Wdir source,Wdir uncert (code),Wspd (m/s),Wspd source,Wspd uncert (code),Hvis (m),Hvis source,Hvis uncert (code),CeilHgt (m),CeilHgt source,CeilHgt uncert (code),Pwat (cm),Pwat source,Pwat uncert (code),AOD (unitless),AOD source,AOD uncert (code),Alb (unitless),Alb source,Alb uncert (code),Lprecip depth (mm),Lprecip quantity (hr),Lprecip source,Lprecip uncert (code),PresWth (METAR code),PresWth source,PresWth uncert (code)
5/21/1985,1:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,8,A,7,8,A,7,18.3,A,7,12.8,A,7,70,A,7,1003,A,7,280,A,7,3.1,A,7,32200,B,7,1520,A,7,2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,2:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,4,A,7,3,A,7,16.1,A,7,12.8,A,7,81,A,7,1003,A,7,260,A,7,3.6,A,7,32200,B,7,77777,A,7,2,E,8,0,F,8,0,?,0,0,1,D,9,50,C,8
5/21/1985,3:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,15,A,7,12.2,A,7,84,A,7,1003,A,7,230,A,7,2.1,A,7,32200,B,7,1370,A,7,1.9,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,4:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,15,A,7,11.7,A,7,81,A,7,1003,A,7,190,A,7,2.1,A,7,32200,B,7,1370,A,7,1.9,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,5:00,28,700,5,1,13,0,1,9,5,1,13,6,1,13,0,1,9,6,1,13,19,1,21,10,A,7,9,A,7,15,A,7,12.2,A,7,84,A,7,1003,A,7,140,A,7,2.1,A,7,48300,B,7,1370,A,7,1.8,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,6:00,228,1334,63,1,13,51,1,9,54,1,13,69,1,13,37,1,9,63,1,13,115,1,21,10,A,7,7,A,7,16.1,A,7,12.2,A,7,78,A,7,1003,A,7,170,A,7,2.6,A,7,48300,B,7,1370,A,7,1.8,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,7:00,466,1334,184,1,13,167,1,9,126,1,13,202,1,13,160,1,9,146,1,13,288,1,21,10,A,7,5,A,7,18.3,A,7,12.2,A,7,68,A,7,1004,A,7,180,A,7,3.6,A,7,48300,B,7,77777,A,7,1.7,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,8:00,694,1334,292,1,9,119,1,9,230,1,13,318,1,9,123,1,9,254,1,13,582,1,18,10,A,7,9,A,7,19.4,A,7,12.2,A,7,63,A,7,1004,A,7,180,A,7,3.1,A,7,48300,B,7,4880,A,7,1.8,E,8,0,F,8,0,?,0,0,1,D,9,1,C,8
5/21/1985,9:00,897,1334,250,1,9,39,1,9,224,1,13,276,1,9,39,1,9,250,1,13,810,1,18,10,A,7,10,A,7,19.4,A,7,11.7,A,7,61,A,7,1004,A,7,170,A,7,3.6,A,7,56300,B,7,1520,A,7,1.8,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,10:00,1060,1334,298,1,9,9,1,9,291,1,13,351,1,9,8,1,9,345,1,13,1332,1,18,10,A,7,10,A,7,21.1,A,7,12.8,A,7,59,A,7,1004,A,7,200,A,7,2.1,A,7,56300,B,7,1520,A,7,1.9,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,11:00,1172,1334,365,1,9,2,1,9,364,1,13,431,1,9,2,1,9,429,1,13,1611,1,18,10,A,7,10,A,7,18.9,A,7,13.3,A,7,70,A,7,1005,A,7,320,A,7,5.7,A,7,64400,B,7,1520,A,7,1.9,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,12:00,1225,1334,337,1,9,10,1,9,328,1,13,403,1,9,9,1,9,395,1,13,1514,1,18,10,A,7,10,A,7,17.8,A,7,12.8,A,7,73,A,7,1005,A,7,310,A,7,6.7,A,7,64400,B,7,1520,A,7,2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,13:00,1217,1334,382,1,9,9,1,9,374,1,13,452,1,9,8,1,9,444,1,13,1660,1,18,10,A,7,10,A,7,16.7,A,7,12.8,A,7,78,A,7,1005,A,7,300,A,7,4.6,A,7,56300,B,7,1370,A,7,2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,14:00,1147,1334,343,1,9,1,1,9,342,1,13,404,1,9,1,1,9,403,1,13,1532,1,18,10,A,7,10,A,7,17.2,A,7,11.7,A,7,70,A,7,1005,A,7,340,A,7,3.1,A,7,56300,B,7,1370,A,7,2,E,8,0,F,8,0,?,0,0,1,D,9,2,C,8
5/21/1985,15:00,1020,1334,329,1,9,6,1,9,325,1,13,383,1,9,6,1,9,379,1,13,1416,1,18,10,A,7,10,A,7,18.3,A,7,11.7,A,7,65,A,7,1004,A,7,350,A,7,2.6,A,7,56300,B,7,1370,A,7,2.1,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,16:00,845,1334,293,1,9,2,1,9,292,1,13,334,1,9,2,1,9,333,1,13,1180,1,18,10,A,7,10,A,7,18.9,A,7,8.9,A,7,53,A,7,1004,A,7,270,A,7,2.1,A,7,56300,B,7,1370,A,7,2.2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,17:00,635,1334,372,1,13,399,1,9,183,1,13,388,1,13,395,1,9,200,1,13,384,1,21,6,A,7,6,A,7,20,A,7,7.2,A,7,44,A,7,1005,A,7,220,A,7,2.6,A,7,56300,B,7,1520,A,7,2.2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,18:00,402,1334,126,1,13,98,1,9,97,1,13,139,1,13,90,1,9,112,1,13,217,1,21,5,A,7,5,A,7,20.6,A,7,8.9,A,7,47,A,7,1003,A,7,240,A,7,2.6,A,7,56300,B,7,77777,A,7,2.3,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,19:00,166,1334,51,1,13,142,1,9,34,1,13,55,1,13,83,1,9,44,1,13,60,1,21,3,A,7,3,A,7,18.9,A,7,8.9,A,7,53,A,7,1004,A,7,260,A,7,4.1,A,7,56300,B,7,77777,A,7,2.3,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,20:00,6,344,1,1,13,2,1,9,1,1,13,0,1,13,0,1,9,0,1,13,0,1,21,3,A,7,3,A,7,15,A,7,9.4,A,7,70,A,7,1004,A,7,250,A,7,1.5,A,7,56300,B,7,77777,A,7,2.3,E,8,0,F,8,0,?,0,0,1,D,9,2,C,8
5/21/1985,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,4,A,7,4,A,7,16.1,A,7,7.8,A,7,58,A,7,1004,A,7,300,A,7,4.1,A,7,48300,B,7,77777,A,7,2.2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,A,7,1,A,7,15,A,7,4.4,A,7,50,A,7,1005,A,7,290,A,7,4.1,A,7,48300,B,7,77777,A,7,2.2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/21/1985,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,12.8,A,7,4.4,A,7,57,A,7,1005,A,7,280,A,7,2.1,A,7,48300,B,7,77777,A,7,2.2,E,8,0,F,8,0,?,0,0,1,D,9,2,C,8
5/21/1985,24:00:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,11.1,A,7,5,A,7,66,A,7,1005,A,7,300,A,7,2.6,A,7,48300,B,7,77777,A,7,2.1,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,1:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,11.1,A,7,3.3,A,7,59,A,7,1005,A,7,0,A,7,0,A,7,40200,B,7,77777,A,7,2.1,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,2:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,10,A,7,3.3,A,7,64,A,7,1005,A,7,0,A,7,0,A,7,40200,B,7,77777,A,7,2.1,E,8,0,F,8,0,?,0,0,1,D,9,2,C,8
5/22/1985,3:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,8.9,A,7,3.9,A,7,71,A,7,1005,A,7,0,A,7,0,A,7,40200,B,7,77777,A,7,2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,4:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,A,7,1,A,7,8.3,A,7,3.9,A,7,74,A,7,1005,A,7,0,A,7,0,A,7,56300,B,7,77777,A,7,2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,5:00,30,722,13,1,13,20,1,9,11,1,13,13,1,13,7,1,9,13,1,13,23,1,21,0,A,7,0,A,7,7.8,A,7,4.4,A,7,80,A,7,1006,A,7,0,A,7,0,A,7,72400,B,7,77777,A,7,2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,6:00,231,1333,100,1,13,308,1,9,47,1,13,106,1,13,216,1,9,69,1,13,84,1,21,0,A,7,0,A,7,9.4,A,7,6.1,A,7,80,A,7,1007,A,7,0,A,7,0,A,7,72400,B,7,77777,A,7,1.9,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,7:00,468,1333,274,1,9,563,1,9,77,1,13,287,1,9,520,1,9,104,1,13,150,1,18,0,A,7,0,A,7,12.8,A,7,6.7,A,7,67,A,7,1007,A,7,320,A,7,5.2,A,7,72400,B,7,77777,A,7,1.9,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,8:00,696,1333,470,1,9,700,1,9,104,1,13,499,1,9,699,1,9,134,1,13,231,1,18,0,A,7,0,A,7,14.4,A,7,6.7,A,7,60,A,7,1007,A,7,310,A,7,3.1,A,7,72400,B,7,77777,A,7,1.9,E,8,0,F,8,0,?,0,0,1,D,9,2,C,8
5/22/1985,9:00,899,1333,653,1,9,781,1,9,126,1,13,684,1,9,782,1,9,156,1,13,315,1,18,0,A,7,0,A,7,16.1,A,7,7.2,A,7,56,A,7,1007,A,7,360,A,7,3.6,A,7,72400,B,7,77777,A,7,1.8,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,10:00,1061,1333,756,1,9,778,1,9,136,1,13,804,1,9,787,1,9,176,1,13,460,1,18,1,A,7,1,A,7,17.8,A,7,7.8,A,7,52,A,7,1007,A,7,320,A,7,3.6,A,7,72400,B,7,77777,A,7,1.8,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,11:00,1173,1333,846,1,13,675,1,9,251,1,13,894,1,13,685,1,9,290,1,13,1200,1,21,3,A,7,3,A,7,18.9,A,7,7.8,A,7,49,A,7,1007,A,7,300,A,7,3.1,A,7,72400,B,7,77777,A,7,1.7,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,12:00,1227,1333,932,1,13,657,1,9,327,1,13,972,1,13,658,1,9,365,1,13,1904,1,21,5,A,7,5,A,7,20,A,7,8.3,A,7,47,A,7,1006,A,7,0,A,7,0,A,7,72400,B,7,77777,A,7,1.7,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,13:00,1218,1333,859,1,13,602,1,9,310,1,13,900,1,13,605,1,9,346,1,13,1744,1,21,5,A,7,5,A,7,20.6,A,7,7.8,A,7,44,A,7,1005,A,7,80,A,7,4.6,A,7,72400,B,7,77777,A,7,1.6,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,14:00,1148,1333,851,1,13,701,1,9,248,1,13,900,1,13,711,1,9,286,1,13,1092,1,21,3,A,7,3,A,7,22.2,A,7,7.8,A,7,40,A,7,1005,A,7,80,A,7,2.6,A,7,72400,B,7,77777,A,7,1.6,E,8,0,F,8,0,?,0,0,1,D,9,2,C,8
5/22/1985,15:00,1022,1333,710,1,9,677,1,9,192,1,13,754,1,9,689,1,9,225,1,13,624,1,18,5,A,7,2,A,7,22.2,A,7,6.7,A,7,37,A,7,1005,A,7,30,A,7,4.1,A,7,72400,B,7,77777,A,7,1.6,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,16:00,848,1333,536,1,9,515,1,9,210,1,13,575,1,9,531,1,9,237,1,13,522,1,18,6,A,7,2,A,7,22.2,A,7,6.1,A,7,35,A,7,1005,A,7,30,A,7,4.1,A,7,72400,B,7,77777,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,17:00,637,1333,373,1,13,476,1,9,147,1,13,399,1,13,474,1,9,172,1,13,301,1,21,8,A,7,4,A,7,22.2,A,7,7.8,A,7,40,A,7,1005,A,7,60,A,7,2.6,A,7,72400,B,7,77777,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,18:00,405,1333,144,1,13,138,1,9,103,1,13,159,1,13,127,1,9,121,1,13,230,1,21,9,A,7,6,A,7,20,A,7,8.3,A,7,47,A,7,1005,A,7,30,A,7,2.1,A,7,64400,B,7,6710,A,7,1.4,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,19:00,169,1333,28,1,13,14,1,9,27,1,13,32,1,13,10,1,9,30,1,13,70,1,21,9,A,7,8,A,7,18.3,A,7,10,A,7,59,A,7,1005,A,7,350,A,7,3.1,A,7,64400,B,7,6710,A,7,1.4,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,20:00,7,367,0,1,13,0,1,9,0,1,13,0,1,13,0,1,9,0,1,13,0,1,21,8,A,7,8,A,7,14.4,A,7,8.3,A,7,67,A,7,1005,A,7,350,A,7,4.1,A,7,64400,B,7,6710,A,7,1.4,E,8,0,F,8,0,?,0,0,1,D,9,2,C,8
5/22/1985,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,5,A,7,14.4,A,7,7.8,A,7,65,A,7,1006,A,7,360,A,7,2.6,A,7,56300,B,7,77777,A,7,1.4,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,3,A,7,13.9,A,7,6.7,A,7,62,A,7,1006,A,7,350,A,7,2.6,A,7,56300,B,7,77777,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,4,A,7,11.7,A,7,6.7,A,7,72,A,7,1006,A,7,340,A,7,2.1,A,7,56300,B,7,77777,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/22/1985,24:00:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,8,A,7,3,A,7,11.1,A,7,6.7,A,7,74,A,7,1007,A,7,350,A,7,2.1,A,7,48300,B,7,77777,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,1:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,9,A,7,4,A,7,11.1,A,7,7.8,A,7,80,A,7,1007,A,7,0,A,7,0,A,7,56300,B,7,77777,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,2:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,4,A,7,1,A,7,9.4,A,7,6.7,A,7,83,A,7,1007,A,7,360,A,7,2.6,A,7,56300,B,7,77777,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,2,C,8
5/23/1985,3:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,5,A,7,2,A,7,8.9,A,7,7.2,A,7,89,A,7,1007,A,7,0,A,7,0,A,7,48300,B,7,77777,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,4:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,4,A,7,2,A,7,7.8,A,7,6.7,A,7,93,A,7,1006,A,7,70,A,7,2.1,A,7,48300,B,7,77777,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,5:00,31,722,10,1,13,1,1,9,10,1,13,12,1,13,0,1,9,12,1,13,36,1,21,8,A,7,4,A,7,7.8,A,7,7.2,A,7,96,A,7,1007,A,7,0,A,7,0,A,7,48300,B,7,77777,A,7,1.6,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,6:00,233,1332,61,1,13,43,1,9,53,1,13,66,1,13,33,1,9,61,1,13,135,1,21,10,A,7,6,A,7,8.9,A,7,7.8,A,7,93,A,7,1007,A,7,0,A,7,0,A,7,64400,B,7,6100,A,7,1.6,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,7:00,471,1332,209,1,13,153,1,9,155,1,13,226,1,13,146,1,9,175,1,13,355,1,21,10,A,7,7,A,7,11.1,A,7,7.8,A,7,80,A,7,1007,A,7,0,A,7,0,A,7,32200,B,7,7010,A,7,1.6,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,8:00,698,1332,424,1,13,468,1,9,179,1,13,449,1,13,472,1,9,201,1,13,387,1,21,10,A,7,5,A,7,12.8,A,7,7.8,A,7,72,A,7,1007,A,7,10,A,7,3.1,A,7,32200,B,7,77777,A,7,1.6,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,9:00,900,1332,579,1,13,410,1,9,301,1,13,623,1,13,440,1,9,325,1,13,837,1,21,10,A,7,4,A,7,15.6,A,7,7.2,A,7,58,A,7,1007,A,7,330,A,7,2.6,A,7,32200,B,7,77777,A,7,1.6,E,8,0,F,8,0,?,0,0,1,D,9,2,C,8
5/23/1985,10:00,1063,1332,660,1,13,421,1,9,323,1,13,697,1,13,438,1,9,347,1,13,1170,1,21,10,A,7,7,A,7,17.8,A,7,8.3,A,7,54,A,7,1006,A,7,20,A,7,2.1,A,7,40200,B,7,7010,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,11:00,1174,1332,830,1,13,574,1,9,324,1,13,892,1,13,600,1,9,363,1,13,1602,1,21,9,A,7,4,A,7,20,A,7,7.2,A,7,44,A,7,1006,A,7,0,A,7,0,A,7,40200,B,7,77777,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,12:00,1228,1332,925,1,13,615,1,9,357,1,13,991,1,13,643,1,9,397,1,13,2196,1,21,9,A,7,3,A,7,21.1,A,7,6.7,A,7,39,A,7,1006,A,7,270,A,7,2.1,A,7,48300,B,7,77777,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,13:00,1220,1332,879,1,13,575,1,9,353,1,13,943,1,13,601,1,9,392,1,13,2090,1,21,10,A,7,4,A,7,22.2,A,7,6.7,A,7,37,A,7,1005,A,7,0,A,7,0,A,7,48300,B,7,77777,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,14:00,1150,1332,818,1,13,585,1,9,314,1,13,880,1,13,611,1,9,352,1,13,1430,1,21,10,A,7,3,A,7,22.8,A,7,6.7,A,7,36,A,7,1004,A,7,110,A,7,3.1,A,7,72400,B,7,77777,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,2,C,8
5/23/1985,15:00,1024,1332,752,1,13,649,1,9,254,1,13,783,1,13,650,1,9,282,1,13,801,1,21,10,A,7,3,A,7,23.3,A,7,6.7,A,7,34,A,7,1003,A,7,360,A,7,2.6,A,7,72400,B,7,77777,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,16:00,850,1332,580,1,13,451,1,9,293,1,13,623,1,13,482,1,9,315,1,13,778,1,21,10,A,7,3,A,7,22.8,A,7,7.2,A,7,37,A,7,1003,A,7,110,A,7,3.6,A,7,72400,B,7,77777,A,7,1.5,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,17:00,640,1332,338,1,13,248,1,9,219,1,13,367,1,13,252,1,9,246,1,13,538,1,21,10,A,7,5,A,7,22.8,A,7,6.1,A,7,34,A,7,1003,A,7,210,A,7,2.6,A,7,72400,B,7,77777,A,7,1.4,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,18:00,408,1332,217,1,13,241,1,9,145,1,13,228,1,13,218,1,9,161,1,13,305,1,21,10,A,7,3,A,7,22.8,A,7,6.1,A,7,34,A,7,1002,A,7,170,A,7,4.1,A,7,72400,B,7,77777,A,7,1.4,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,19:00,172,1332,54,1,13,52,1,9,47,1,13,58,1,13,33,1,9,54,1,13,99,1,21,8,A,7,3,A,7,20,A,7,7.8,A,7,45,A,7,1002,A,7,190,A,7,2.6,A,7,64400,B,7,77777,A,7,1.4,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,20:00,8,389,1,1,13,0,1,9,1,1,13,0,1,13,0,1,9,0,1,13,0,1,21,5,A,7,2,A,7,17.8,A,7,7.2,A,7,50,A,7,1003,A,7,200,A,7,2.1,A,7,64400,B,7,77777,A,7,1.4,E,8,0,F,8,0,?,0,0,1,D,9,2,C,8
5/23/1985,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,3,A,7,1,A,7,13.9,A,7,8.9,A,7,72,A,7,1003,A,7,160,A,7,1.5,A,7,64400,B,7,77777,A,7,1.4,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,A,7,0,A,7,13.3,A,7,8.9,A,7,75,A,7,1003,A,7,190,A,7,1.5,A,7,48300,B,7,77777,A,7,1.4,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,12.2,A,7,8.9,A,7,80,A,7,1003,A,7,220,A,7,2.1,A,7,40200,B,7,77777,A,7,1.3,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/23/1985,24:00:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,11.1,A,7,8.9,A,7,86,A,7,1003,A,7,0,A,7,0,A,7,40200,B,7,77777,A,7,1.3,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/24/1985,1:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,10.6,A,7,10,A,7,96,A,7,1003,A,7,0,A,7,0,A,7,40200,B,7,77777,A,7,1.3,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/24/1985,2:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,9.4,A,7,8.9,A,7,96,A,7,1003,A,7,0,A,7,0,A,7,40200,B,7,77777,A,7,1.3,E,8,0,F,8,0,?,0,0,1,D,9,2,C,8
5/24/1985,3:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,9.4,A,7,9.4,A,7,100,A,7,1003,A,7,0,A,7,0,A,7,40200,B,7,77777,A,7,1.3,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/24/1985,4:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,8.3,A,7,8.3,A,7,100,A,7,1003,A,7,0,A,7,0,A,7,24100,B,7,77777,A,7,1.3,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/24/1985,5:00,32,744,16,1,13,53,1,9,12,1,13,16,1,13,14,1,9,15,1,13,20,1,21,0,A,7,0,A,7,7.8,A,7,7.8,A,7,100,A,7,1004,A,7,0,A,7,0,A,7,24100,B,7,77777,A,7,1.2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/24/1985,6:00,236,1332,113,1,13,423,1,9,39,1,13,118,1,13,310,1,9,63,1,13,72,1,21,0,A,7,0,A,7,10.6,A,7,10,A,7,96,A,7,1004,A,7,0,A,7,0,A,7,24100,B,7,77777,A,7,1.2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/24/1985,7:00,473,1332,285,1,9,580,1,9,79,1,13,297,1,9,537,1,9,107,1,13,153,1,18,2,A,7,2,A,7,13.3,A,7,10,A,7,80,A,7,1005,A,7,20,A,7,2.6,A,7,24100,B,7,77777,A,7,1.2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/24/1985,8:00,700,1332,446,1,9,573,1,9,144,1,13,462,1,9,564,1,9,166,1,13,306,1,18,2,A,7,2,A,7,18.3,A,7,10.6,A,7,61,A,7,1005,A,7,330,A,7,2.6,A,7,32200,B,7,77777,A,7,1.2,E,8,0,F,8,0,?,0,0,1,D,9,2,C,8
5/24/1985,9:00,902,1332,552,1,9,505,1,9,210,1,13,596,1,9,523,1,9,241,1,13,557,1,18,2,A,7,2,A,7,18.3,A,7,10.6,A,7,61,A,7,1005,A,7,330,A,7,2.6,A,7,32200,B,7,77777,A,7,1.2,E,8,0,F,8,0,?,0,0,1,D,9,0,C,8
5/24/1985,10:00,1064,1332,735,1,9,709,1,9,168,1,13,790,1,9,728,1,9,208,1,13,608,1,18,2,A,7,2,A,7,21.1,A,7,10,A,7,49,A,7,1004,A,7,360,A,7,2.6,A,7,32200,B,7,77777,A,7,1.3,E,8,0,F,8,0,?,0,0,1,D,9,2,C,8
5/24/1985,11:00,1176,1332,886,1,9,825,1,9,158,1,13,942,1,9,834,1,9,204,1,13,728,1,18,2,A,7,2,A,7,22.8,A,7,8.9,A,7,41,A,7,1004,A,7,50,A,7,2.1,A,7,40200,B,7,77777,A,7,1.3,E,8,0,F,8,0,?,0,0,1,D,9,2,C,8
