Station -- KNYC
KNYC CENTRAL PARK           NY UNITED STATES - 05 00 N 40 47 W 073 58 + 0040 
   Lcl Date/Time,   GMT Date/Time,  TDbC,  TDew,WndDir,WndSpd,WndGst, WndVar,Altim,Vsblty,WthDsc,WthPrc,WthObs,WthOth,CldCv1,CldCv2,CldCv3,   SLP
12/24/2011 17:00,12/24/2011 22:00,    10,   -90,     0,     0,      ,       , 1028,   161,      ,      ,      ,      ,   CLR,      ,      ,  3030
12/24/2011 18:00,12/24/2011 23:00,    10,   -90,     0,    15,      ,       , 1028,   161,      ,      ,      ,      ,   CLR,      ,      ,  3020
12/24/2011 19:00,12/25/2011 00:00,    10,   -90,    60,    31,      ,       , 1028,   161,      ,      ,      ,      ,   CLR,      ,      ,  3040
12/24/2011 20:00,12/25/2011 01:00,     0,   -90,    30,    15,      ,       , 1029,   161,      ,      ,      ,      ,   CLR,      ,      ,  3130
12/24/2011 21:00,12/25/2011 02:00,     0,   -90,    80,    36,      ,       , 1029,   161,      ,      ,      ,      ,   CLR,      ,      ,  3160
12/24/2011 22:00,12/25/2011 03:00,     0,  -100,     0,    15,      ,       , 1030,   161,      ,      ,      ,      ,   CLR,      ,      ,  3190
12/24/2011 23:00,12/25/2011 04:00,     0,   -90,     0,     0,      ,       , 1030,   161,      ,      ,      ,      ,SCT046,      ,      ,  3160
12/25/2011 00:00,12/25/2011 05:00,     0,   -90,    80,    36,      ,030V130, 1028,   161,      ,      ,      ,      ,   CLR,      ,      ,  3050
12/25/2011 01:00,12/25/2011 06:00,     0,  -100,     0,    21,      ,       , 1028,   161,      ,      ,      ,      ,   CLR,      ,      ,  2990
12/25/2011 02:00,12/25/2011 07:00,   -10,  -110,     0,    15,      ,       , 1027,   161,      ,      ,      ,      ,SCT055,      ,      ,  2920
12/25/2011 03:00,12/25/2011 08:00,    10,   -90,   110,    26,      ,       , 1027,   161,      ,      ,      ,      ,OVC060,      ,      ,  2930
12/25/2011 04:00,12/25/2011 09:00,    10,   -90,   110,    26,      ,       , 1027,   161,      ,      ,      ,      ,OVC065,      ,      ,  2860
12/25/2011 05:00,12/25/2011 10:00,    10,   -70,     0,     0,      ,       , 1026,   161,      ,      ,      ,      ,OVC065,      ,      ,  2810
12/25/2011 06:00,12/25/2011 11:00,    10,   -70,    20,    15,      ,       , 1026,   161,      ,      ,      ,      ,OVC060,      ,      ,  2790
12/25/2011 07:00,12/25/2011 12:00,    10,   -60,     0,     0,      ,       , 1026,   161,      ,      ,      ,      ,OVC055,      ,      ,  2760
12/25/2011 08:00,12/25/2011 13:00,    10,   -40,     0,     0,      ,       , 1025,   161,      ,      ,      ,      ,OVC055,      ,      ,  2730
12/25/2011 09:00,12/25/2011 14:00,    30,   -70,   230,    26,      ,       , 1025,   161,      ,      ,      ,      ,OVC055,      ,      ,  2690
12/25/2011 10:00,12/25/2011 15:00,    40,   -70,     0,    21,      ,       , 1024,   161,      ,      ,      ,      ,BKN045,OVC055,      ,  2630
12/25/2011 11:00,12/25/2011 16:00,    50,   -30,     0,    31,      ,       , 1022,   161,      ,      ,      ,      ,OVC040,      ,      ,  2440
12/25/2011 12:00,12/25/2011 17:00,    60,   -30,   250,    31,      ,       , 1020,   161,      ,      ,      ,      ,BKN034,      ,      ,  2250
12/25/2011 13:00,12/25/2011 18:00,    70,   -20,   240,    51,    87,       , 1019,   161,      ,      ,      ,      ,   CLR,      ,      ,  2080
12/25/2011 14:00,12/25/2011 19:00,    80,   -20,   240,    46,    93,       , 1017,   161,      ,      ,      ,      ,   CLR,      ,      ,  1960
12/25/2011 15:00,12/25/2011 20:00,    80,   -20,   240,    41,    93,       , 1017,   161,      ,      ,      ,      ,   CLR,      ,      ,  1880
12/25/2011 16:00,12/25/2011 21:00,    80,   -10,     0,    15,      ,       , 1016,   161,      ,      ,      ,      ,   CLR,      ,      ,  1800
12/25/2011 17:00,12/25/2011 22:00,    70,     0,     0,    31,      ,       , 1015,   161,      ,      ,      ,      ,FEW120,      ,      ,  1750
12/25/2011 18:00,12/25/2011 23:00,    70,     0,   240,    26,      ,       , 1015,   161,      ,      ,      ,      ,BKN120,      ,      ,  1700
12/25/2011 19:00,12/26/2011 00:00,    70,    10,   220,    36,      ,140V280, 1014,   161,      ,      ,      ,      ,BKN110,      ,      ,  1600
12/25/2011 20:00,12/26/2011 01:00,    70,    10,   230,    46,    82,       , 1013,   161,      ,      ,      ,      ,BKN100,      ,      ,  1560
12/25/2011 21:00,12/26/2011 02:00,    70,    10,   210,    36,      ,150V270, 1013,   161,      ,      ,      ,      ,   CLR,      ,      ,  1480
12/25/2011 22:00,12/26/2011 03:00,    70,    10,   220,    36,      ,160V290, 1012,   161,      ,      ,      ,      ,   CLR,      ,      ,  1370
12/25/2011 23:00,12/26/2011 04:00,    60,    10,     0,    26,      ,       , 1011,   161,      ,      ,      ,      ,FEW120,      ,      ,  1330
12/26/2011 00:00,12/26/2011 05:00,    60,    10,     0,    31,      ,       , 1010,   161,      ,      ,      ,      ,FEW080,      ,      ,  1240
12/26/2011 01:00,12/26/2011 06:00,    60,     0,   240,    31,      ,       , 1010,   161,      ,      ,      ,      ,OVC060,      ,      ,  1250
12/26/2011 02:00,12/26/2011 07:00,    50,     0,   250,    15,      ,       , 1011,   161,      ,      ,      ,      ,BKN100,      ,      ,  1260
12/26/2011 03:00,12/26/2011 08:00,    50,   -10,   270,    46,      ,240V320, 1011,   161,      ,      ,      ,      ,   CLR,      ,      ,  1290
12/26/2011 04:00,12/26/2011 09:00,    50,   -20,   280,    57,   103,       , 1012,   161,      ,      ,      ,      ,   CLR,      ,      ,  1370
12/26/2011 05:00,12/26/2011 10:00,    50,   -20,   290,    62,    77,       , 1013,   161,      ,      ,      ,      ,FEW037,      ,      ,  1500
12/26/2011 06:00,12/26/2011 11:00,    50,   -20,   270,    41,      ,       , 1014,   161,      ,      ,      ,      ,OVC043,      ,      ,  1630
12/26/2011 07:00,12/26/2011 12:00,    60,   -20,   270,    51,    87,       , 1015,   161,      ,      ,      ,      ,FEW041,OVC055,      ,  1720
12/26/2011 08:00,12/26/2011 13:00,    60,   -20,     0,    26,      ,       , 1016,   161,      ,      ,      ,      ,FEW060,      ,      ,  1840
12/26/2011 09:00,12/26/2011 14:00,    60,   -20,   290,    41,    93,240V320, 1018,   161,      ,      ,      ,      ,FEW041,FEW050,BKN060,  2000
12/26/2011 10:00,12/26/2011 15:00,    60,   -30,   290,    62,    98,250V320, 1019,   161,      ,      ,      ,      ,   CLR,      ,      ,  2080
12/26/2011 11:00,12/26/2011 16:00,    60,   -40,   280,    72,    98,       , 1019,   161,      ,      ,      ,      ,BKN046,      ,      ,  2160
12/26/2011 12:00,12/26/2011 17:00,    70,   -50,     0,    31,    87,       , 1019,   161,      ,      ,      ,      ,   CLR,      ,      ,  2150
12/26/2011 13:00,12/26/2011 18:00,    70,   -50,   300,    62,    87,       , 1020,   161,      ,      ,      ,      ,   CLR,      ,      ,  2190
12/26/2011 14:00,12/26/2011 19:00,    70,   -50,   290,    77,   103,       , 1020,   161,      ,      ,      ,      ,   CLR,      ,      ,  2220
12/26/2011 15:00,12/26/2011 20:00,    70,   -50,   290,    57,    98,       , 1021,   161,      ,      ,      ,      ,   CLR,      ,      ,  2310
12/26/2011 16:00,12/26/2011 21:00,    70,   -40,   290,    36,      ,210V350, 1023,   161,      ,      ,      ,      ,   CLR,      ,      ,  2450
12/26/2011 17:00,12/26/2011 22:00,    60,   -40,     0,    26,      ,       , 1023,   161,      ,      ,      ,      ,   CLR,      ,      ,  2470
12/26/2011 18:00,12/26/2011 23:00,    60,   -40,     0,    26,      ,       , 1024,   161,      ,      ,      ,      ,SCT044,      ,      ,  2540
12/26/2011 19:00,12/27/2011 00:00,    50,   -40,     0,    26,      ,       , 1024,   161,      ,      ,      ,      ,   CLR,      ,      ,  2580
12/26/2011 20:00,12/27/2011 01:00,    40,   -40,     0,    26,      ,       , 1023,   161,      ,      ,      ,      ,   CLR,      ,      ,  2500
12/26/2011 21:00,12/27/2011 02:00,    40,   -40,    50,    36,      ,       , 1020,   161,      ,      ,      ,      ,   CLR,      ,      ,  2260
12/26/2011 22:00,12/27/2011 03:00,    40,   -40,   280,    21,      ,       , 1022,   161,      ,      ,      ,      ,   CLR,      ,      ,  2430
12/26/2011 23:00,12/27/2011 04:00,    40,   -30,   270,    21,      ,       , 1022,   161,      ,      ,      ,      ,   CLR,      ,      ,  2370
12/27/2011 00:00,12/27/2011 05:00,    40,   -30,   260,    21,      ,       , 1021,   161,      ,      ,      ,      ,   CLR,      ,      ,  2360
12/27/2011 01:00,12/27/2011 06:00,    30,   -30,     0,    31,      ,       , 1021,   161,      ,      ,      ,      ,   CLR,      ,      ,  2340
12/27/2011 02:00,12/27/2011 07:00,    40,   -30,     0,    26,      ,       , 1020,   161,      ,      ,      ,      ,   CLR,      ,      ,  2220
12/27/2011 03:00,12/27/2011 08:00,    40,   -30,     0,    15,      ,       , 1020,   161,      ,      ,      ,      ,   CLR,      ,      ,  2200
12/27/2011 04:00,12/27/2011 09:00,    40,   -30,     0,    21,      ,       , 1019,   161,      ,      ,      ,      ,   CLR,      ,      ,  2090
12/27/2011 05:00,12/27/2011 10:00,    40,   -30,     0,    26,      ,       , 1018,   161,      ,      ,      ,      ,   CLR,      ,      ,  2040
12/27/2011 06:00,12/27/2011 11:00,    40,   -30,     0,    26,      ,       , 1017,   161,      ,      ,      ,      ,   CLR,      ,      ,  1960
12/27/2011 07:00,12/27/2011 12:00,    50,   -20,     0,    26,      ,       , 1017,   161,      ,      ,      ,      ,   CLR,      ,      ,  1920
12/27/2011 08:00,12/27/2011 13:00,    60,   -20,   220,    26,    77,       , 1017,   161,      ,      ,      ,      ,   CLR,      ,      ,  1920
12/27/2011 09:00,12/27/2011 14:00,    60,   -10,     0,    15,      ,       , 1016,   161,      ,      ,      ,      ,   CLR,      ,      ,  1850
12/27/2011 10:00,12/27/2011 15:00,    70,   -10,     0,    26,      ,       , 1016,   161,      ,      ,      ,      ,   CLR,      ,      ,  1780
12/27/2011 11:00,12/27/2011 16:00,    80,    10,   170,    46,      ,       , 1014,   161,      ,      ,      ,      ,   CLR,      ,      ,  1600
12/27/2011 12:00,12/27/2011 17:00,    80,    20,   160,    51,      ,       , 1011,   161,      ,      ,      ,      ,SCT050,BKN029,OVC050,  1330
12/27/2011 13:00,12/27/2011 18:00,    90,    40,   170,    26,    72,       , 1009,   161,      ,      ,      ,      ,OVC032,      ,      ,  1140
12/27/2011 14:00,12/27/2011 19:00,    90,    60,     0,    26,      ,080V160, 1007,   161,      ,      ,      ,      ,BKN017,BKN060,OVC095,   890
12/27/2011 15:00,12/27/2011 20:00,    90,    70,   150,    21,      ,       , 1005,    64,      ,    RA,    BR,      ,BKN013,BKN030,OVC055,   680
12/27/2011 16:00,12/27/2011 21:00,   100,    90,   140,    46,    93,050V170, 1002,    16,      ,    RA,    BR,      ,OVC009,OVC008,      ,   430
12/27/2011 17:00,12/27/2011 22:00,   110,   100,   140,    57,    98,080V170,  999,    64,      ,    RA,    BR,      ,OVC008,      ,      ,   100
12/27/2011 18:00,12/27/2011 23:00,   120,   110,   140,    72,   113,090V260,  998,    48,      ,    RA,    BR,      ,OVC007,      ,      ,  9960
12/27/2011 19:00,12/28/2011 00:00,   120,   120,   150,    51,   134,350V220,  994,    48,      ,    RA,    BR,      ,OVC006,OVC007,      ,  9600
12/27/2011 20:00,12/28/2011 01:00,   130,   130,   160,    72,   139,130V190,  992,    64,      ,    RA,    BR,      ,OVC007,BKN007,BKN011,  9370
12/27/2011 21:00,12/28/2011 02:00,   140,   130,   220,    51,   103,170V250,  991,    48,      ,    RA,    BR,      ,BKN009,BKN015,OVC025,  9260
12/27/2011 22:00,12/28/2011 03:00,   130,   110,   220,    46,      ,170V250,  991,   161,      ,    RA,      ,      ,FEW018,BKN049,OVC060,  9350
12/27/2011 23:00,12/28/2011 04:00,   120,    80,   250,    41,    98,170V290,  992,   161,      ,      ,      ,      ,FEW026,      ,      ,  9420
12/28/2011 00:00,12/28/2011 05:00,   100,    60,   230,    36,    87,170V290,  992,   161,      ,      ,      ,      ,SCT029,      ,      ,  9460
12/28/2011 01:00,12/28/2011 06:00,    90,    40,   250,    51,    93,       ,  993,   161,      ,      ,      ,      ,   CLR,      ,      ,  9480
12/28/2011 02:00,12/28/2011 07:00,   85*,   35*,      ,      ,      ,       ,     ,      ,      ,      ,      ,      ,      ,      ,      ,      
12/28/2011 03:00,12/28/2011 08:00,    80,    30,   250,    36,    87,210V290,  994,   161,      ,      ,      ,      ,   CLR,      ,      ,  9570
12/28/2011 04:00,12/28/2011 09:00,    70,    20,     0,    26,      ,       ,  993,   161,      ,      ,      ,      ,BKN080,      ,      ,  9540
12/28/2011 05:00,12/28/2011 10:00,    70,    20,     0,    21,    72,       ,  994,   161,      ,      ,      ,      ,OVC080,      ,      ,  9590
12/28/2011 06:00,12/28/2011 11:00,    70,    10,   240,    36,    77,210V280,  994,   161,      ,      ,      ,      ,OVC080,      ,      ,  9650
12/28/2011 07:00,12/28/2011 12:00,    60,    10,   250,    26,      ,       ,  995,   161,      ,      ,      ,      ,OVC080,      ,      ,  9710
12/28/2011 08:00,12/28/2011 13:00,    60,     0,   240,    46,      ,       ,  996,   161,      ,      ,      ,      ,   CLR,      ,      ,  9780
12/28/2011 09:00,12/28/2011 14:00,    60,     0,   250,    36,      ,       ,  997,   161,      ,      ,      ,      ,   CLR,      ,      ,  9850
12/28/2011 10:00,12/28/2011 15:00,    70,     0,   270,    36,      ,250V340,  997,   161,      ,      ,      ,      ,FEW039,BKN050,BKN100,  9920
12/28/2011 11:00,12/28/2011 16:00,    70,   -10,   260,    62,    98,       ,  998,   161,      ,      ,      ,      ,BKN040,OVC050,      ,  9940
12/28/2011 12:00,12/28/2011 17:00,    70,   -20,   270,    62,   113,250V310,  997,   161,      ,      ,      ,      ,BKN042,OVC050,      ,  9920
12/28/2011 13:00,12/28/2011 18:00,    60,   -40,   260,    72,   134,200V290,  998,   161,      ,      ,      ,      ,BKN047,OVC055,      ,  9980
12/28/2011 14:00,12/28/2011 19:00,    50,   -50,   280,    82,   113,       ,  999,   161,      ,      ,      ,      ,OVC050,      ,      ,    80
12/28/2011 15:00,12/28/2011 20:00,    40,   -60,   270,    87,   108,       , 1001,   161,      ,      ,      ,      ,OVC050,      ,      ,   250
12/28/2011 16:00,12/28/2011 21:00,    40,   -70,   270,    62,   113,240V340, 1002,   161,      ,      ,      ,      ,OVC050,      ,      ,   390
12/28/2011 17:00,12/28/2011 22:00,    30,   -70,   270,    46,   134,240V320, 1003,   161,      ,      ,      ,      ,FEW050,      ,      ,   490
12/28/2011 18:00,12/28/2011 23:00,    30,   -80,   280,    67,   113,       , 1004,   161,      ,      ,      ,      ,   CLR,      ,      ,   570
12/28/2011 19:00,12/29/2011 00:00,    20,   -70,   300,    46,    93,260V070, 1005,   161,      ,      ,      ,      ,BKN049,      ,      ,   720
12/28/2011 20:00,12/29/2011 01:00,    10,   -80,   270,    72,   129,       , 1006,   161,      ,      ,      ,      ,BKN046,      ,      ,   840
12/28/2011 21:00,12/29/2011 02:00,    10,   -80,   290,    36,    98,       , 1007,   161,      ,      ,      ,      ,OVC047,      ,      ,   910
12/28/2011 22:00,12/29/2011 03:00,    10,   -90,   270,    57,   103,230V320, 1008,   161,      ,      ,      ,      ,BKN045,      ,      ,   970
12/28/2011 23:00,12/29/2011 04:00,     0,  -100,   270,    67,    93,       , 1008,   161,      ,      ,      ,      ,SCT047,      ,      ,  1030
12/29/2011 00:00,12/29/2011 05:00,   -10,  -100,   270,    67,   118,       , 1009,   161,      ,      ,      ,      ,   CLR,      ,      ,  1050
12/29/2011 01:00,12/29/2011 06:00,   -10,  -110,   270,    51,    93,240V300,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
12/29/2011 02:00,12/29/2011 07:00,   -20,  -120,   280,    41,    93,250V320,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
12/29/2011 03:00,12/29/2011 08:00,   -20,  -110,     0,    31,      ,       ,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
12/29/2011 04:00,12/29/2011 09:00,   -30,  -120,     0,    31,      ,       ,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
12/29/2011 05:00,12/29/2011 10:00,   -30,  -120,   290,    26,      ,       ,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
12/29/2011 06:00,12/29/2011 11:00,   -30,  -120,   250,    36,      ,       ,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
12/29/2011 07:00,12/29/2011 12:00,   -40,  -140,   290,    41,      ,       ,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
12/29/2011 08:00,12/29/2011 13:00,   -40,  -140,   300,    26,      ,       ,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
12/29/2011 09:00,12/29/2011 14:00,   -40,  -140,   300,    46,      ,270V330,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
12/29/2011 10:00,12/29/2011 15:00,   -30,  -140,   290,    36,    77,260V330,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
12/29/2011 11:00,12/29/2011 16:00,   -30,  -140,     0,    26,      ,       ,     ,   161,      ,      ,      ,      ,   CLR,      ,      ,      
12/29/2011 12:00,12/29/2011 17:00,   -10,  -140,     0,    31,      ,       , 1013,   161,      ,      ,      ,      ,   CLR,      ,      ,  1570
12/29/2011 13:00,12/29/2011 18:00,     0,  -130,   220,    36,      ,       , 1013,   161,      ,      ,      ,      ,   CLR,      ,      ,  1540
12/29/2011 14:00,12/29/2011 19:00,    10,  -130,   230,    31,      ,       , 1013,   161,      ,      ,      ,      ,   CLR,      ,      ,  1530
12/29/2011 15:00,12/29/2011 20:00,    10,  -110,   230,    31,      ,       , 1013,   161,      ,      ,      ,      ,   CLR,      ,      ,  1560
12/29/2011 16:00,12/29/2011 21:00,    10,  -100,     0,    21,      ,       , 1014,   161,      ,      ,      ,      ,FEW110,      ,      ,  1590
12/29/2011 17:00,12/29/2011 22:00,    10,  -110,   230,    36,      ,200V260, 1014,   161,      ,      ,      ,      ,FEW085,SCT110,      ,  1580
12/29/2011 18:00,12/29/2011 23:00,    10,  -100,     0,    21,      ,       , 1014,   161,      ,      ,      ,      ,OVC080,      ,      ,  1600
12/29/2011 19:00,12/30/2011 00:00,    10,   -80,   250,    31,      ,       , 1014,   161,      ,      ,      ,      ,FEW048,OVC060,      ,  1640
12/29/2011 20:00,12/30/2011 01:00,    20,   -80,   250,    36,      ,       , 1014,   161,      ,      ,      ,      ,OVC050,      ,      ,  1670
12/29/2011 21:00,12/30/2011 02:00,    20,   -80,   230,    26,      ,       , 1015,   161,      ,      ,      ,      ,BKN050,      ,      ,  1690
12/29/2011 22:00,12/30/2011 03:00,    20,   -60,   240,    31,      ,       , 1015,   161,      ,      ,      ,      ,BKN039,OVC060,      ,  1690
12/29/2011 23:00,12/30/2011 04:00,    30,   -50,   250,    31,      ,       , 1014,   161,      ,      ,      ,      ,FEW036,OVC060,      ,  1660
12/30/2011 00:00,12/30/2011 05:00,    30,   -40,     0,     0,      ,       , 1014,   161,      ,      ,      ,      ,OVC065,      ,      ,  1610
12/30/2011 01:00,12/30/2011 06:00,    40,   -30,     0,    15,      ,       , 1013,   161,      ,      ,      ,      ,OVC090,      ,      ,  1560
12/30/2011 02:00,12/30/2011 07:00,    40,   -20,     0,     0,      ,       , 1013,   161,      ,      ,      ,      ,BKN070,OVC090,      ,  1560
12/30/2011 03:00,12/30/2011 08:00,    50,   -20,     0,     0,      ,       , 1014,   161,      ,      ,      ,      ,BKN060,OVC090,      ,  1560
12/30/2011 04:00,12/30/2011 09:00,    50,   -10,   250,    15,      ,       , 1013,   161,      ,      ,      ,      ,BKN055,OVC075,      ,  1550
12/30/2011 05:00,12/30/2011 10:00,    50,   -10,     0,    21,      ,       , 1013,   161,      ,      ,      ,      ,BKN065,OVC085,      ,  1550
12/30/2011 06:00,12/30/2011 11:00,    40,   -10,   240,    26,      ,       , 1014,   161,      ,      ,      ,      ,BKN080,      ,      ,  1600
12/30/2011 07:00,12/30/2011 12:00,    40,   -10,   260,    21,      ,       , 1014,   161,      ,      ,      ,      ,BKN075,      ,      ,  1620
12/30/2011 08:00,12/30/2011 13:00,    40,   -10,     0,     0,      ,       , 1014,   161,      ,      ,      ,      ,   CLR,      ,      ,  1660
12/30/2011 09:00,12/30/2011 14:00,    60,     0,     0,     0,      ,       , 1015,   161,      ,      ,      ,      ,   CLR,      ,      ,  1720
12/30/2011 10:00,12/30/2011 15:00,    70,    10,     0,     0,      ,       , 1015,   161,      ,      ,      ,      ,   CLR,      ,      ,  1750
12/30/2011 11:00,12/30/2011 16:00,    80,    10,     0,    15,      ,       , 1015,   161,      ,      ,      ,      ,   CLR,      ,      ,  1700
12/30/2011 12:00,12/30/2011 17:00,    90,     0,     0,     0,      ,       , 1014,   161,      ,      ,      ,      ,   CLR,      ,      ,  1660
12/30/2011 13:00,12/30/2011 18:00,   100,     0,     0,     0,      ,       , 1014,   161,      ,      ,      ,      ,   CLR,      ,      ,  1560
12/30/2011 14:00,12/30/2011 19:00,   110,     0,     0,     0,      ,       , 1013,   161,      ,      ,      ,      ,   CLR,      ,      ,  1550
12/30/2011 15:00,12/30/2011 20:00,   100,   -10,   140,    21,      ,       , 1014,   161,      ,      ,      ,      ,   CLR,      ,      ,  1580
12/30/2011 16:00,12/30/2011 21:00,   110,   -10,     0,     0,      ,       , 1014,   161,      ,      ,      ,      ,   CLR,      ,      ,  1610
12/30/2011 17:00,12/30/2011 22:00,    90,    10,   140,    26,      ,       , 1014,   161,      ,      ,      ,      ,   CLR,      ,      ,  1610
12/30/2011 18:00,12/30/2011 23:00,    90,    10,   150,    36,      ,       , 1014,   161,      ,      ,      ,      ,   CLR,      ,      ,  1610
12/30/2011 19:00,12/31/2011 00:00,    80,    20,     0,     0,      ,       , 1014,   161,      ,      ,      ,      ,SCT120,      ,      ,  1620
12/30/2011 20:00,12/31/2011 01:00,    90,    30,   160,    36,      ,       , 1014,   161,      ,      ,      ,      ,   CLR,      ,      ,  1620
12/30/2011 21:00,12/31/2011 02:00,    80,    40,   150,    31,      ,       , 1014,   161,      ,      ,      ,      ,FEW100,      ,      ,  1590
12/30/2011 22:00,12/31/2011 03:00,    90,    60,   150,    26,      ,       , 1013,   161,      ,      ,      ,      ,   CLR,      ,      ,  1540
12/30/2011 23:00,12/31/2011 04:00,    90,    70,     0,    26,      ,       , 1013,   161,      ,      ,      ,      ,FEW012,      ,      ,  1510
12/31/2011 00:00,12/31/2011 05:00,    90,    70,   140,    36,      ,       , 1012,   161,      ,      ,      ,      ,   CLR,      ,      ,  1380
12/31/2011 01:00,12/31/2011 06:00,    90,    70,   150,    31,      ,       , 1011,   161,      ,      ,      ,      ,   CLR,      ,      ,  1320
12/31/2011 02:00,12/31/2011 07:00,   100,    70,     0,    26,      ,       , 1011,   161,      ,      ,      ,      ,   CLR,      ,      ,  1260
12/31/2011 03:00,12/31/2011 08:00,   100,    70,   160,    36,      ,       , 1010,   161,      ,      ,      ,      ,OVC060,      ,      ,  1230
12/31/2011 04:00,12/31/2011 09:00,   110,    60,     0,    26,      ,       , 1010,   161,      ,      ,      ,      ,BKN044,OVC060,      ,  1160
12/31/2011 05:00,12/31/2011 10:00,   110,    60,     0,     0,      ,       , 1009,   161,      ,      ,      ,      ,OVC039,      ,      ,  1100
12/31/2011 06:00,12/31/2011 11:00,    90,    70,     0,     0,      ,       , 1009,   161,      ,    RA,      ,      ,FEW035,BKN048,OVC080,  1130
12/31/2011 07:00,12/31/2011 12:00,   100,    60,    50,    21,      ,       , 1009,   161,      ,      ,      ,      ,OVC036,      ,      ,  1100
12/31/2011 08:00,12/31/2011 13:00,    90,    70,     0,     0,      ,       , 1009,   145,      ,      ,      ,      ,FEW047,BKN080,OVC100,  1120
12/31/2011 09:00,12/31/2011 14:00,   110,    60,     0,    15,      ,       , 1009,   161,      ,      ,      ,      ,   CLR,      ,      ,  1140
12/31/2011 10:00,12/31/2011 15:00,   110,    60,     0,     0,      ,       , 1009,   161,      ,      ,      ,      ,   CLR,      ,      ,  1120
12/31/2011 11:00,12/31/2011 16:00,   120,    60,     0,    31,      ,       , 1009,   161,      ,      ,      ,      ,BKN100,      ,      ,  1070
12/31/2011 12:00,12/31/2011 17:00,   120,    60,     0,     0,      ,       , 1008,   161,      ,      ,      ,      ,SCT110,      ,      ,   960
12/31/2011 13:00,12/31/2011 18:00,   110,    60,   270,    41,      ,       , 1008,   161,      ,    RA,      ,      ,OVC080,      ,      ,   970
12/31/2011 14:00,12/31/2011 19:00,   110,    60,   260,    21,      ,       , 1007,   161,      ,      ,      ,      ,BKN070,OVC110,      ,   940
12/31/2011 15:00,12/31/2011 20:00,   120,    50,   270,    41,      ,       , 1008,   161,      ,      ,      ,      ,BKN070,      ,      ,   980
12/31/2011 16:00,12/31/2011 21:00,   120,    50,   260,    31,      ,       , 1008,   161,      ,      ,      ,      ,BKN100,      ,      ,  1050
12/31/2011 17:00,12/31/2011 22:00,   120,    40,   270,    21,      ,       , 1009,   161,      ,      ,      ,      ,BKN050,      ,      ,  1140
12/31/2011 18:00,12/31/2011 23:00,   120,    40,   270,    31,      ,       , 1010,   161,      ,      ,      ,      ,OVC046,      ,      ,  1230
12/31/2011 19:00,01/01/2012 00:00,  110*,   35*,      ,      ,      ,       ,     ,      ,      ,      ,      ,      ,      ,      ,      ,      
12/31/2011 20:00,01/01/2012 01:00,   100,    30,     0,    26,      ,       , 1012,   161,      ,      ,      ,      ,BKN055,      ,      ,  1430
12/31/2011 21:00,01/01/2012 02:00,    90,    30,   270,    46,      ,       , 1013,   161,      ,      ,      ,      ,   CLR,      ,      ,  1480
12/31/2011 22:00,01/01/2012 03:00,    80,    30,   280,    31,      ,       , 1013,   161,      ,      ,      ,      ,   CLR,      ,      ,  1530
12/31/2011 23:00,01/01/2012 04:00,    80,    30,   270,    26,      ,       , 1014,   161,      ,      ,      ,      ,   CLR,      ,      ,  1630
01/01/2012 00:00,01/01/2012 05:00,    80,    30,   280,    36,      ,       , 1015,   161,      ,      ,      ,      ,   CLR,      ,      ,  1670
01/01/2012 01:00,01/01/2012 06:00,    80,    30,     0,    26,      ,       , 1015,   161,      ,      ,      ,      ,   CLR,      ,      ,  1680
01/01/2012 02:00,01/01/2012 07:00,    70,    30,     0,    31,      ,       , 1015,   161,      ,      ,      ,      ,   CLR,      ,      ,  1740
01/01/2012 03:00,01/01/2012 08:00,    70,    30,   260,    26,      ,       , 1016,   161,      ,      ,      ,      ,   CLR,      ,      ,  1760
01/01/2012 04:00,01/01/2012 09:00,    70,    30,   290,    21,      ,       , 1015,   161,      ,      ,      ,      ,   CLR,      ,      ,  1720
01/01/2012 05:00,01/01/2012 10:00,    60,    30,     0,     0,      ,       , 1015,   161,      ,      ,      ,      ,   CLR,      ,      ,  1750
01/01/2012 06:00,01/01/2012 11:00,    70,    30,     0,    26,      ,       , 1016,   161,      ,      ,      ,      ,   CLR,      ,      ,  1850
01/01/2012 07:00,01/01/2012 12:00,    70,    30,   250,    26,      ,       , 1017,   161,      ,      ,      ,      ,   CLR,      ,      ,  1910
01/01/2012 08:00,01/01/2012 13:00,    70,    30,     0,     0,      ,       , 1017,   161,      ,      ,      ,      ,   CLR,      ,      ,  1870
01/01/2012 09:00,01/01/2012 14:00,    70,    30,     0,    21,      ,       , 1017,   161,      ,      ,      ,      ,   CLR,      ,      ,  1940
01/01/2012 10:00,01/01/2012 15:00,    80,    30,     0,     0,      ,       , 1017,   161,      ,      ,      ,      ,   CLR,      ,      ,  1910
