726400,"MILWAUKEE MITCHELL INTL AP",WI,-6.0,42.950,-87.900,205
Date (MM/DD/YYYY),Time (HH:MM),ETR (W/m^2),ETRN (W/m^2),GHI (W/m^2),GHI source,GHI uncert (%),DNI (W/m^2),DNI source,DNI uncert (%),DHI (W/m^2),DHI source,DHI uncert (%),GH illum (lx),GH illum source,Global illum uncert (%),DN illum (lx),DN illum source,DN illum uncert (%),DH illum (lx),DH illum source,DH illum uncert (%),Zenith lum (cd/m^2),Zenith lum source,Zenith lum uncert (%),TotCld (tenths),TotCld source,TotCld uncert (code),OpqCld (tenths),OpqCld source,OpqCld uncert (code),Dry-bulb (C),Dry-bulb source,Dry-bulb uncert (code),Dew-point (C),Dew-point source,Dew-point uncert (code),RHum (%),RHum source,RHum uncert (code),Pressure (mbar),Pressure source,Pressure uncert (code),Wdir (degrees),Wdir source,Wdir uncert (code),Wspd (m/s),Wspd source,Wspd uncert (code),Hvis (m),Hvis source,Hvis uncert (code),CeilHgt (m),CeilHgt source,CeilHgt uncert (code),Pwat (cm),Pwat source,Pwat uncert (code),AOD (unitless),AOD source,AOD uncert (code),Alb (unitless),Alb source,Alb uncert (code),Lprecip depth (mm),Lprecip quantity (hr),Lprecip source,Lprecip uncert (code),PresWth (METAR code),PresWth source,PresWth uncert (code)
07/20/1980,06:00,210,1323,39,1,13,0,1,9,39,1,13,45,1,13,0,1,9,45,1,13,143,1,21,10,A,7,10,A,7,20.6,A,7,17.8,A,7,84,A,7,988,A,7,120,A,7,5.7,A,7,16100,B,7,3050,A,7,3.1,E,8,0.000,F,8,0.00,?,0,0,1,D,9,02,C,8
07/20/1980,07:00,444,1323,82,1,9,13,1,9,78,1,13,96,1,9,7,1,9,94,1,13,323,1,18,10,A,7,10,A,7,20.0,A,7,17.2,A,7,84,A,7,989,A,7,110,A,7,4.1,A,7,16100,B,7,1220,A,7,3.0,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/20/1980,08:00,671,1323,271,1,9,130,1,13,205,1,13,297,1,9,134,1,13,229,1,13,513,1,21,8,A,7,8,A,7,21.1,A,7,17.8,A,7,81,A,7,988,A,7,140,A,7,5.7,A,7,16100,B,7,3050,A,7,3.1,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/20/1980,09:00,874,1323,514,1,13,335,1,13,292,1,18,553,1,13,359,1,13,315,1,18,793,1,26,8,A,7,4,A,7,23.9,A,7,17.2,A,7,66,A,7,987,A,7,170,A,7,8.8,A,7,16100,B,7,77777,A,7,3.0,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/20/1980,10:00,1039,1323,691,1,13,513,1,13,287,1,18,738,1,13,535,1,13,317,1,18,995,1,26,8,A,7,3,A,7,27.8,A,7,18.3,A,7,56,A,7,987,A,7,170,A,7,7.7,A,7,11300,B,7,77777,A,7,3.1,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/20/1980,11:00,1155,1323,845,1,9,677,1,9,252,1,13,891,1,9,686,1,9,290,1,13,1165,1,18,0,A,7,0,A,7,28.9,A,7,20.0,A,7,59,A,7,986,A,7,190,A,7,7.2,A,7,9700,B,7,77777,A,7,3.5,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/20/1980,12:00,1214,1323,865,1,9,637,1,13,279,1,13,911,1,9,644,1,13,319,1,13,1617,1,21,2,A,7,2,A,7,32.2,A,7,22.2,A,7,56,A,7,985,A,7,210,A,7,6.2,A,7,9700,B,7,77777,A,7,4.0,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/20/1980,13:00,1212,1323,850,1,9,613,1,13,287,1,13,893,1,9,619,1,13,325,1,13,1643,1,21,2,A,7,2,A,7,33.9,A,7,22.2,A,7,51,A,7,985,A,7,230,A,7,8.2,A,7,9700,B,7,77777,A,7,4.0,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/20/1980,14:00,1148,1323,820,1,13,602,1,13,297,1,18,887,1,13,630,1,13,339,1,18,1378,1,26,3,A,7,3,A,7,35.0,A,7,21.7,A,7,46,A,7,985,A,7,220,A,7,7.2,A,7,9700,B,7,77777,A,7,3.8,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/20/1980,15:00,1029,1323,665,1,9,440,1,13,321,1,13,700,1,9,457,1,13,343,1,13,1098,1,21,6,A,7,2,A,7,35.0,A,7,20.6,A,7,43,A,7,985,A,7,240,A,7,9.8,A,7,9700,B,7,77777,A,7,3.6,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/20/1980,16:00,860,1323,500,1,13,338,1,13,280,1,18,539,1,13,362,1,13,303,1,18,747,1,26,5,A,7,3,A,7,34.4,A,7,20.0,A,7,43,A,7,986,A,7,250,A,7,8.8,A,7,9700,B,7,77777,A,7,3.5,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/20/1980,17:00,655,1323,347,1,13,303,1,13,197,1,18,372,1,13,314,1,13,217,1,18,441,1,26,5,A,7,3,A,7,33.9,A,7,21.1,A,7,47,A,7,986,A,7,280,A,7,6.2,A,7,9700,B,7,77777,A,7,3.7,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/20/1980,18:00,427,1323,186,1,13,98,1,13,154,1,18,203,1,13,91,1,13,174,1,18,391,1,26,6,A,7,6,A,7,32.2,A,7,20.6,A,7,50,A,7,987,A,7,310,A,7,6.7,A,7,9700,B,7,1680,A,7,3.6,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/20/1980,19:00,192,1323,19,1,13,0,1,9,19,1,13,23,1,13,0,1,9,23,1,13,76,1,21,10,A,7,10,A,7,29.4,A,7,20.6,A,7,59,A,7,986,A,7,310,A,7,7.7,A,7,9700,B,7,1520,A,7,3.6,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/20/1980,20:00,14,496,3,1,13,0,1,13,3,1,18,0,1,13,0,1,13,0,1,18,0,1,26,8,A,7,7,A,7,27.8,A,7,17.8,A,7,55,A,7,988,A,7,290,A,7,4.1,A,7,11300,B,7,2740,A,7,3.1,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/20/1980,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,2,A,7,2,A,7,26.1,A,7,16.1,A,7,54,A,7,987,A,7,340,A,7,2.1,A,7,16100,B,7,77777,A,7,2.8,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/20/1980,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,A,7,1,A,7,25.0,A,7,16.7,A,7,60,A,7,989,A,7,340,A,7,2.6,A,7,19300,B,7,77777,A,7,2.9,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/20/1980,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,A,7,1,A,7,21.7,A,7,17.2,A,7,76,A,7,989,A,7,130,A,7,2.6,A,7,19300,B,7,77777,A,7,3.0,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/20/1980,24:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,9,A,7,9,A,7,22.8,A,7,18.9,A,7,79,A,7,991,A,7,170,A,7,3.6,A,7,16100,B,7,1680,A,7,3.3,E,8,0.000,?,0,0.00,?,0,0,1,D,9,17,C,8
07/21/1980,01:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,22.8,A,7,18.3,A,7,76,A,7,991,A,7,230,A,7,4.1,A,7,16100,B,7,3050,A,7,3.2,E,8,0.000,?,0,0.00,?,0,0,1,D,9,17,C,8
07/21/1980,02:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,22.8,A,7,19.4,A,7,82,A,7,991,A,7,250,A,7,5.2,A,7,16100,B,7,7620,A,7,3.4,E,8,0.000,?,0,0.00,?,0,3,1,D,9,80,C,8
07/21/1980,03:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,22.2,A,7,19.4,A,7,84,A,7,991,A,7,240,A,7,3.6,A,7,16100,B,7,7620,A,7,3.4,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/21/1980,04:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,10,A,7,10,A,7,22.2,A,7,18.3,A,7,79,A,7,990,A,7,290,A,7,3.6,A,7,16100,B,7,7620,A,7,3.2,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/21/1980,05:00,20,584,7,1,13,0,1,9,7,1,13,0,1,13,0,1,9,0,1,13,0,1,21,10,A,7,10,A,7,22.2,A,7,18.3,A,7,79,A,7,991,A,7,310,A,7,5.2,A,7,16100,B,7,3050,A,7,3.2,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/21/1980,06:00,206,1323,40,1,13,8,1,9,38,1,13,45,1,13,1,1,9,45,1,13,140,1,21,10,A,7,10,A,7,21.7,A,7,18.3,A,7,81,A,7,991,A,7,330,A,7,3.6,A,7,16100,B,7,3050,A,7,3.2,E,8,0.000,F,8,0.00,?,0,0,1,D,9,02,C,8
07/21/1980,07:00,441,1323,72,1,9,4,1,9,70,1,13,84,1,9,2,1,9,83,1,13,295,1,18,10,A,7,10,A,7,22.8,A,7,18.3,A,7,76,A,7,991,A,7,290,A,7,4.1,A,7,12900,B,7,1830,A,7,3.2,E,8,0.000,F,8,0.00,?,0,0,1,D,9,80,C,8
07/21/1980,08:00,668,1323,105,1,9,5,1,9,102,1,13,125,1,9,3,1,9,124,1,13,473,1,18,10,A,7,10,A,7,21.7,A,7,18.3,A,7,81,A,7,991,A,7,0,A,7,0.0,A,7,9700,B,7,1830,A,7,3.2,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/21/1980,09:00,872,1323,147,1,9,4,1,9,144,1,13,177,1,9,3,1,9,176,1,13,705,1,18,10,A,7,10,A,7,21.1,A,7,18.9,A,7,87,A,7,991,A,7,120,A,7,1.5,A,7,4000,B,7,2290,A,7,3.3,E,8,0.000,F,8,0.00,?,0,3,1,D,9,05,C,8
07/21/1980,10:00,1037,1323,192,1,9,7,1,9,187,1,13,234,1,9,5,1,9,230,1,13,934,1,18,10,A,7,10,A,7,21.1,A,7,18.9,A,7,87,A,7,993,A,7,130,A,7,3.6,A,7,4000,B,7,180,A,7,3.3,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/21/1980,11:00,1153,1323,209,1,9,3,1,9,206,1,13,256,1,9,2,1,9,254,1,13,1034,1,18,10,A,7,10,A,7,20.6,A,7,18.9,A,7,90,A,7,993,A,7,130,A,7,2.6,A,7,4000,B,7,310,A,7,3.3,E,8,0.000,F,8,0.00,?,0,8,1,D,9,05,C,8
07/21/1980,12:00,1212,1323,239,1,9,2,1,9,237,1,13,292,1,9,2,1,9,291,1,13,1172,1,18,10,A,7,10,A,7,20.6,A,7,18.9,A,7,90,A,7,993,A,7,160,A,7,3.1,A,7,4000,B,7,310,A,7,3.3,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/21/1980,13:00,1210,1323,424,1,9,2,1,9,422,1,13,496,1,9,2,1,9,495,1,13,1801,1,18,10,A,7,10,A,7,22.2,A,7,19.4,A,7,84,A,7,992,A,7,130,A,7,1.5,A,7,4000,B,7,310,A,7,3.4,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/21/1980,14:00,1147,1323,790,1,9,537,1,13,324,1,13,847,1,9,561,1,13,359,1,13,1501,1,21,8,A,7,8,A,7,23.9,A,7,19.4,A,7,76,A,7,991,A,7,210,A,7,2.1,A,7,6400,B,7,1520,A,7,3.4,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/21/1980,15:00,1027,1323,579,1,9,413,1,13,257,1,13,623,1,9,431,1,13,288,1,13,862,1,21,8,A,7,8,A,7,24.4,A,7,19.4,A,7,74,A,7,991,A,7,120,A,7,3.6,A,7,6400,B,7,3660,A,7,3.4,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/21/1980,16:00,858,1323,509,1,13,462,1,13,208,1,18,545,1,13,477,1,13,235,1,18,526,1,26,8,A,7,4,A,7,24.4,A,7,19.4,A,7,74,A,7,991,A,7,120,A,7,4.6,A,7,6400,B,7,77777,A,7,3.4,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/21/1980,17:00,653,1323,334,1,13,363,1,13,154,1,18,355,1,13,363,1,13,175,1,18,320,1,26,9,A,7,6,A,7,24.4,A,7,20.0,A,7,76,A,7,990,A,7,130,A,7,3.1,A,7,6400,B,7,3660,A,7,3.5,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/21/1980,18:00,424,1323,103,1,9,53,1,13,85,1,13,112,1,9,48,1,13,97,1,13,243,1,21,10,A,7,8,A,7,23.9,A,7,19.4,A,7,76,A,7,990,A,7,150,A,7,4.1,A,7,6400,B,7,6100,A,7,3.4,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/21/1980,19:00,189,1323,73,1,13,75,1,13,62,1,18,78,1,13,50,1,13,71,1,18,131,1,26,8,A,7,4,A,7,23.3,A,7,20.0,A,7,82,A,7,990,A,7,180,A,7,3.1,A,7,6400,B,7,77777,A,7,3.5,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/21/1980,20:00,13,474,10,1,13,21,1,13,8,1,13,0,1,13,0,1,13,0,1,13,0,1,23,7,A,7,1,A,7,22.8,A,7,19.4,A,7,82,A,7,990,A,7,210,A,7,1.5,A,7,9700,B,7,77777,A,7,3.4,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/21/1980,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,A,7,1,A,7,21.7,A,7,18.3,A,7,81,A,7,990,A,7,280,A,7,2.6,A,7,9700,B,7,77777,A,7,3.2,E,8,0.000,?,0,0.00,?,0,0,1,D,9,05,C,8
07/21/1980,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,2,A,7,2,A,7,21.1,A,7,18.3,A,7,84,A,7,990,A,7,250,A,7,3.1,A,7,9700,B,7,77777,A,7,3.2,E,8,0.000,?,0,0.00,?,0,0,1,D,9,05,C,8
07/21/1980,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,A,7,1,A,7,20.6,A,7,17.2,A,7,81,A,7,990,A,7,260,A,7,2.1,A,7,11300,B,7,77777,A,7,3.0,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/21/1980,24:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,3,A,7,1,A,7,21.7,A,7,16.1,A,7,71,A,7,990,A,7,280,A,7,4.1,A,7,11300,B,7,77777,A,7,2.8,E,8,0.000,?,0,0.00,?,0,0,1,D,9,03,C,8
07/22/1980,01:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,2,A,7,1,A,7,20.0,A,7,15.6,A,7,76,A,7,989,A,7,300,A,7,3.1,A,7,12900,B,7,77777,A,7,2.7,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/22/1980,02:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,A,7,0,A,7,20.0,A,7,15.0,A,7,73,A,7,989,A,7,280,A,7,2.1,A,7,12900,B,7,77777,A,7,2.6,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/22/1980,03:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,19.4,A,7,15.0,A,7,76,A,7,989,A,7,300,A,7,4.1,A,7,16100,B,7,77777,A,7,2.6,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/22/1980,04:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,2,A,7,2,A,7,18.3,A,7,13.9,A,7,75,A,7,990,A,7,340,A,7,2.1,A,7,16100,B,7,77777,A,7,2.4,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/22/1980,05:00,18,562,7,1,13,5,1,13,6,1,18,0,1,13,0,1,13,0,1,18,0,1,26,4,A,7,4,A,7,18.3,A,7,15.0,A,7,81,A,7,991,A,7,360,A,7,4.6,A,7,11300,B,7,77777,A,7,2.6,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/22/1980,06:00,203,1323,57,1,13,51,1,13,49,1,13,62,1,13,35,1,13,57,1,13,104,1,23,8,A,7,8,A,7,18.9,A,7,16.1,A,7,84,A,7,991,A,7,10,A,7,6.7,A,7,8000,B,7,210,A,7,2.8,E,8,0.000,F,8,0.00,?,0,0,1,D,9,10,C,8
07/22/1980,07:00,438,1323,102,1,9,3,1,9,102,1,13,118,1,9,2,1,9,117,1,13,396,1,18,10,A,7,10,A,7,17.8,A,7,16.1,A,7,90,A,7,991,A,7,360,A,7,6.2,A,7,4000,B,7,150,A,7,2.8,E,8,0.000,F,8,0.00,?,0,0,1,D,9,45,C,8
07/22/1980,08:00,666,1323,155,1,9,9,1,9,151,1,13,181,1,9,7,1,9,178,1,13,650,1,18,10,A,7,10,A,7,18.3,A,7,15.0,A,7,81,A,7,992,A,7,10,A,7,7.2,A,7,11300,B,7,310,A,7,2.6,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/22/1980,09:00,869,1323,237,1,9,2,1,9,236,1,13,276,1,9,2,1,9,275,1,13,1044,1,18,10,A,7,10,A,7,18.3,A,7,15.0,A,7,81,A,7,992,A,7,350,A,7,6.2,A,7,9700,B,7,400,A,7,2.6,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/22/1980,10:00,1035,1323,403,1,9,100,1,13,324,1,13,445,1,9,107,1,13,361,1,13,1121,1,21,8,A,7,8,A,7,20.0,A,7,15.6,A,7,76,A,7,992,A,7,20,A,7,5.2,A,7,9700,B,7,760,A,7,2.7,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/22/1980,11:00,1152,1323,906,1,13,768,1,13,236,1,18,960,1,13,781,1,13,278,1,18,1083,1,26,5,A,7,5,A,7,20.6,A,7,15.0,A,7,71,A,7,992,A,7,30,A,7,5.2,A,7,9700,B,7,77777,A,7,2.6,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/22/1980,12:00,1211,1323,786,1,13,528,1,13,301,1,18,855,1,13,553,1,13,347,1,18,1766,1,26,7,A,7,7,A,7,20.6,A,7,14.4,A,7,68,A,7,992,A,7,30,A,7,5.2,A,7,9700,B,7,1070,A,7,2.5,E,8,0.000,F,8,0.00,?,0,0,1,D,9,05,C,8
07/22/1980,13:00,1209,1323,631,1,9,324,1,13,334,1,13,702,1,9,353,1,13,379,1,13,1740,1,21,8,A,7,8,A,7,21.7,A,7,15.6,A,7,68,A,7,992,A,7,50,A,7,5.7,A,7,11300,B,7,1070,A,7,2.7,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/22/1980,14:00,1145,1323,756,1,13,504,1,13,318,1,18,810,1,13,527,1,13,353,1,18,1463,1,26,5,A,7,5,A,7,22.2,A,7,15.0,A,7,64,A,7,991,A,7,40,A,7,5.7,A,7,11300,B,7,77777,A,7,2.6,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/22/1980,15:00,1025,1323,597,1,13,514,1,13,197,1,18,631,1,13,523,1,13,225,1,18,653,1,26,3,A,7,3,A,7,21.1,A,7,15.6,A,7,71,A,7,992,A,7,40,A,7,5.7,A,7,11300,B,7,77777,A,7,2.7,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/22/1980,16:00,856,1323,500,1,9,514,1,13,166,1,13,524,1,9,518,1,13,189,1,13,418,1,21,2,A,7,2,A,7,21.1,A,7,15.6,A,7,71,A,7,992,A,7,40,A,7,3.6,A,7,16100,B,7,77777,A,7,2.7,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/22/1980,17:00,650,1323,405,1,9,580,1,13,119,1,13,423,1,9,569,1,13,143,1,13,250,1,21,2,A,7,2,A,7,20.6,A,7,14.4,A,7,68,A,7,992,A,7,60,A,7,3.6,A,7,16100,B,7,77777,A,7,2.5,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/22/1980,18:00,421,1323,233,1,9,457,1,13,86,1,13,247,1,9,413,1,13,116,1,13,159,1,21,2,A,7,2,A,7,20.0,A,7,14.4,A,7,71,A,7,992,A,7,60,A,7,3.1,A,7,16100,B,7,77777,A,7,2.5,E,8,0.000,F,8,0.00,?,0,0,1,D,9,02,C,8
07/22/1980,19:00,186,1323,69,1,13,187,1,13,43,1,13,72,1,13,117,1,13,56,1,13,77,1,23,1,A,7,1,A,7,18.9,A,7,13.3,A,7,70,A,7,992,A,7,40,A,7,2.6,A,7,16100,B,7,77777,A,7,2.4,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/22/1980,20:00,12,474,4,1,13,4,1,13,4,1,13,0,1,13,0,1,13,0,1,13,0,1,23,2,A,7,2,A,7,17.2,A,7,13.3,A,7,78,A,7,992,A,7,20,A,7,2.1,A,7,16100,B,7,77777,A,7,2.4,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/22/1980,21:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,A,7,1,A,7,17.8,A,7,13.3,A,7,75,A,7,992,A,7,0,A,7,0.0,A,7,16100,B,7,77777,A,7,2.4,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/22/1980,22:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,A,7,1,A,7,17.8,A,7,12.8,A,7,73,A,7,993,A,7,360,A,7,2.1,A,7,16100,B,7,77777,A,7,2.3,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/22/1980,23:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,8,A,7,8,A,7,18.3,A,7,13.3,A,7,73,A,7,993,A,7,320,A,7,2.6,A,7,16100,B,7,1520,A,7,2.4,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/22/1980,24:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,8,A,7,8,A,7,18.3,A,7,13.3,A,7,73,A,7,993,A,7,260,A,7,2.6,A,7,16100,B,7,1830,A,7,2.4,E,8,0.000,?,0,0.00,?,0,0,1,D,9,02,C,8
07/23/1980,01:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,3,A,7,3,A,7,17.2,A,7,12.8,A,7,75,A,7,993,A,7,260,A,7,2.1,A,7,16100,B,7,77777,A,7,2.3,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/23/1980,02:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,A,7,0,A,7,16.1,A,7,12.8,A,7,81,A,7,993,A,7,70,A,7,1.5,A,7,16100,B,7,77777,A,7,2.3,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/23/1980,03:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,A,7,1,A,7,15.0,A,7,11.7,A,7,81,A,7,993,A,7,300,A,7,3.1,A,7,16100,B,7,77777,A,7,2.2,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/23/1980,04:00,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,A,7,1,A,7,14.4,A,7,12.2,A,7,87,A,7,993,A,7,240,A,7,1.5,A,7,16100,B,7,77777,A,7,2.2,E,8,0.000,?,0,0.00,?,0,0,1,D,9,00,C,8
07/23/1980,05:00,17,541,10,1,13,27,1,9,7,1,13,0,1,13,0,1,9,0,1,13,0,1,21,0,A,7,0,A,7,16.1,A,7,12.8,A,7,81,A,7,993,A,7,300,A,7,2.1,A,7,11300,B,7,77777,A,7,2.3,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/23/1980,06:00,200,1324,91,1,13,364,1,9,36,1,13,93,1,13,248,1,9,56,1,13,65,1,21,0,A,7,0,A,7,18.3,A,7,13.3,A,7,73,A,7,994,A,7,330,A,7,2.6,A,7,11300,B,7,77777,A,7,2.4,E,8,0.000,F,8,0.00,?,0,0,1,D,9,02,C,8
07/23/1980,07:00,435,1324,261,1,9,616,1,9,58,1,13,270,1,9,562,1,9,85,1,13,116,1,18,0,A,7,0,A,7,18.3,A,7,13.3,A,7,73,A,7,994,A,7,10,A,7,3.6,A,7,12900,B,7,77777,A,7,2.4,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/23/1980,08:00,663,1324,454,1,9,747,1,9,79,1,13,480,1,9,735,1,9,111,1,13,175,1,18,0,A,7,0,A,7,20.0,A,7,12.2,A,7,61,A,7,995,A,7,20,A,7,2.6,A,7,19300,B,7,77777,A,7,2.2,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/23/1980,09:00,867,1324,632,1,9,817,1,9,96,1,13,678,1,9,825,1,9,137,1,13,253,1,18,0,A,7,0,A,7,21.1,A,7,12.2,A,7,57,A,7,995,A,7,80,A,7,2.6,A,7,19300,B,7,77777,A,7,2.2,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/23/1980,10:00,1033,1324,678,1,13,608,1,13,202,1,18,717,1,13,618,1,13,233,1,18,680,1,26,3,A,7,3,A,7,21.7,A,7,12.8,A,7,57,A,7,995,A,7,40,A,7,3.1,A,7,19300,B,7,77777,A,7,2.3,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/23/1980,11:00,1150,1324,797,1,13,685,1,13,201,1,18,854,1,13,702,1,13,243,1,18,928,1,26,4,A,7,4,A,7,22.2,A,7,9.4,A,7,44,A,7,994,A,7,110,A,7,4.1,A,7,19300,B,7,77777,A,7,1.9,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/23/1980,12:00,1209,1324,553,1,13,255,1,13,319,1,18,617,1,13,278,1,13,363,1,18,1657,1,26,7,A,7,5,A,7,21.7,A,7,11.1,A,7,51,A,7,994,A,7,100,A,7,3.6,A,7,19300,B,7,2440,A,7,2.1,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/23/1980,13:00,1207,1324,861,1,13,696,1,13,224,1,18,920,1,13,712,1,13,269,1,18,1274,1,26,5,A,7,4,A,7,22.2,A,7,10.0,A,7,46,A,7,994,A,7,100,A,7,4.6,A,7,19300,B,7,77777,A,7,1.9,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
07/23/1980,14:00,1144,1324,635,1,13,374,1,13,311,1,18,682,1,13,391,1,13,344,1,18,1421,1,26,7,A,7,6,A,7,22.2,A,7,11.1,A,7,50,A,7,994,A,7,110,A,7,3.6,A,7,19300,B,7,1830,A,7,2.1,E,8,0.000,F,8,0.00,?,0,0,1,D,9,00,C,8
